﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
107;0;1;4:03.501;0;;2:17.171;0;37.968;0;1:08.362;0;85.6;4:03.501;14:14;2:17.171;0:37.968;1:08.362;;Thomas DOZIN;0:01:23.769;
107;0;2;2:17.582;0;;42.053;0;32.960;0;1:02.569;0;151.5;6:21.083;14:16;0:42.053;0:32.960;1:02.569;;Thomas DOZIN;;
107;0;3;2:11.307;0;;39.923;0;31.553;0;59.831;0;158.8;8:32.390;14:18;0:39.923;0:31.553;0:59.831;;Thomas DOZIN;;
107;0;4;2:10.624;0;;39.317;0;31.609;0;59.698;0;159.6;10:43.014;14:20;0:39.317;0:31.609;0:59.698;;Thomas DOZIN;;
107;0;5;2:09.474;0;;38.907;0;31.766;0;58.801;0;161.0;12:52.488;14:22;0:38.907;0:31.766;0:58.801;;Thomas DOZIN;;
107;0;6;2:07.848;0;;38.677;0;31.221;0;57.950;0;163.1;15:00.336;14:25;0:38.677;0:31.221;0:57.950;;Thomas DOZIN;;
107;0;7;2:07.404;0;;38.315;0;31.508;0;57.581;0;163.6;17:07.740;14:27;0:38.315;0:31.508;0:57.581;;Thomas DOZIN;;
107;0;8;5:48.112;0;B;43.336;0;36.459;0;4:28.317;0;59.9;22:55.852;14:32;0:43.336;0:36.459;4:28.317;;Thomas DOZIN;;
107;0;9;2:54.252;0;;1:12.582;0;36.141;0;1:05.529;0;119.6;25:50.104;14:35;1:12.582;0:36.141;1:05.529;;Thomas DOZIN;0:03:37.259;
107;0;10;2:11.796;0;;41.279;0;31.804;0;58.713;0;158.2;28:01.900;14:38;0:41.279;0:31.804;0:58.713;;Thomas DOZIN;;
107;0;11;2:06.093;0;;38.086;0;31.253;0;56.754;0;165.3;30:07.993;14:40;0:38.086;0:31.253;0:56.754;;Thomas DOZIN;;
107;0;12;2:04.283;0;;37.708;0;30.759;0;55.816;2;167.7;32:12.276;14:42;0:37.708;0:30.759;0:55.816;;Thomas DOZIN;;
107;0;13;2:03.537;2;;37.244;2;30.274;2;56.019;0;168.8;34:15.813;14:44;0:37.244;0:30.274;0:56.019;;Thomas DOZIN;;
11;0;1;3:13.029;0;;1:26.980;0;39.438;0;1:06.611;0;108.0;3:13.029;14:13;1:26.980;0:39.438;1:06.611;;Henrik LINDBERG;0:00:33.404;
11;0;2;4:12.043;0;B;39.404;0;29.690;0;3:02.949;0;82.7;7:25.072;14:17;0:39.404;0:29.690;3:02.949;;Henrik LINDBERG;;
11;0;3;2:40.703;0;;1:11.698;0;30.681;0;58.324;0;129.7;10:05.775;14:20;1:11.698;0:30.681;0:58.324;;Henrik LINDBERG;0:02:35.390;
11;0;4;2:01.992;0;;37.570;0;28.654;2;55.768;0;170.9;12:07.767;14:22;0:37.570;0:28.654;0:55.768;;Henrik LINDBERG;;
11;0;5;2:01.862;0;;36.739;0;28.917;0;56.206;0;171.1;14:09.629;14:24;0:36.739;0:28.917;0:56.206;;Henrik LINDBERG;;
11;0;6;2:02.413;0;;37.572;0;28.728;0;56.113;0;170.3;16:12.042;14:26;0:37.572;0:28.728;0:56.113;;Henrik LINDBERG;;
11;0;7;2:16.006;0;B;36.473;2;28.808;0;1:10.725;0;153.3;18:28.048;14:28;0:36.473;0:28.808;1:10.725;;Henrik LINDBERG;;
11;0;8;8:46.034;0;;7:20.487;0;30.065;0;55.482;0;39.6;27:14.082;14:37;7:20.487;0:30.065;0:55.482;;Henrik LINDBERG;0:06:54.804;
11;0;9;2:00.749;2;;36.719;0;28.712;0;55.318;2;172.7;29:14.831;14:39;0:36.719;0:28.712;0:55.318;;Henrik LINDBERG;;
11;0;10;2:03.597;0;;36.953;0;29.127;0;57.517;0;168.7;31:18.428;14:41;0:36.953;0:29.127;0:57.517;;Henrik LINDBERG;;
11;0;11;2:03.733;0;;37.212;0;29.928;0;56.593;0;168.5;33:22.161;14:43;0:37.212;0:29.928;0:56.593;;Henrik LINDBERG;;
11;0;12;2:01.970;0;;36.732;0;28.682;0;56.556;0;170.9;35:24.131;14:45;0:36.732;0:28.682;0:56.556;;Henrik LINDBERG;;
11;0;13;2:33.098;0;B;37.219;0;36.988;0;1:18.891;0;136.2;37:57.229;14:47;0:37.219;0:36.988;1:18.891;;Henrik LINDBERG;;
111;0;1;2:33.715;0;;56.483;0;34.753;0;1:02.479;0;135.6;2:33.715;14:12;0:56.483;0:34.753;1:02.479;;Mike DONOVAN;0:00:08.203;
111;0;2;2:01.961;0;;37.664;0;29.935;0;54.362;0;170.9;4:35.676;14:14;0:37.664;0:29.935;0:54.362;;Mike DONOVAN;;
111;0;3;1:59.109;0;;36.501;0;29.276;0;53.332;0;175.0;6:34.785;14:16;0:36.501;0:29.276;0:53.332;;Mike DONOVAN;;
111;0;4;1:59.133;0;;36.596;0;29.397;0;53.140;0;175.0;8:33.918;14:18;0:36.596;0:29.397;0:53.140;;Mike DONOVAN;;
111;0;5;1:59.960;0;;36.745;0;29.467;0;53.748;0;173.8;10:33.878;14:20;0:36.745;0:29.467;0:53.748;;Mike DONOVAN;;
111;0;6;1:58.618;0;;35.758;0;29.035;0;53.825;0;175.8;12:32.496;14:22;0:35.758;0:29.035;0:53.825;;Mike DONOVAN;;
