﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:22.280;0;;56.264;0;30.715;0;55.301;0;146.5;2:22.280;12:06:28.385;0:56.264;0:30.715;0:55.301;;Olivier GALANT;;GT1A;;;;GF;56.264;30.715;55.301;
10;1;2;2:02.023;0;;36.457;0;30.768;0;54.798;0;170.8;4:24.303;12:08:30.408;0:36.457;0:30.768;0:54.798;253.5;Olivier GALANT;;GT1A;;;;GF;36.457;30.768;54.798;
10;1;3;1:57.672;2;;34.689;0;29.893;0;53.090;2;177.2;6:21.975;12:10:28.080;0:34.689;0:29.893;0:53.090;262.1;Olivier GALANT;;GT1A;;;;GF;34.689;29.893;53.090;
10;1;4;2:15.710;0;;49.204;0;32.470;0;54.036;0;153.6;8:37.685;12:12:43.790;0:49.204;0:32.470;0:54.036;260.9;Olivier GALANT;;GT1A;;;;GF;49.204;32.470;54.036;
10;1;5;1:59.424;0;;34.454;0;30.116;0;54.854;0;174.6;10:37.109;12:14:43.214;0:34.454;0:30.116;0:54.854;258.4;Olivier GALANT;;GT1A;;;;GF;34.454;30.116;54.854;
10;1;6;2:00.640;0;;35.310;0;30.050;0;55.280;0;172.8;12:37.749;12:16:43.854;0:35.310;0:30.050;0:55.280;260.2;Olivier GALANT;;GT1A;;;;GF;35.310;30.050;55.280;
10;1;7;1:58.976;0;;35.056;0;29.925;0;53.995;0;175.2;14:36.725;12:18:42.830;0:35.056;0:29.925;0:53.995;261.5;Olivier GALANT;;GT1A;;;;GF;35.056;29.925;53.995;
10;1;8;1:58.364;0;;34.672;0;30.289;0;53.403;0;176.1;16:35.089;12:20:41.194;0:34.672;0:30.289;0:53.403;261.5;Olivier GALANT;;GT1A;;;;GF;34.672;30.289;53.403;
10;1;9;1:58.928;0;;34.387;0;29.953;0;54.588;0;175.3;18:34.017;12:22:40.122;0:34.387;0:29.953;0:54.588;259.6;Olivier GALANT;;GT1A;;;;GF;34.387;29.953;54.588;
10;1;10;2:07.421;0;B;34.280;2;30.451;0;1:02.690;0;163.6;20:41.438;12:24:47.543;0:34.280;0:30.451;1:02.690;260.2;Olivier GALANT;;GT1A;;;;GF;34.280;30.451;62.690;
10;1;11;3:16.962;0;;1:52.354;0;30.171;0;54.437;0;105.8;23:58.400;12:28:04.505;1:52.354;0:30.171;0:54.437;160.0;Olivier GALANT;0:01:37.232;GT1A;;;;GF;112.354;30.171;54.437;
10;1;12;2:11.486;0;;36.192;0;29.858;2;1:05.436;0;158.6;26:09.886;12:30:15.991;0:36.192;0:29.858;1:05.436;251.2;Olivier GALANT;;GT1A;;;;GF;36.192;29.858;65.436;
10;1;13;2:02.826;0;;36.577;0;30.749;0;55.500;0;169.7;28:12.712;12:32:18.817;0:36.577;0:30.749;0:55.500;253.5;Olivier GALANT;;GT1A;;;;GF;36.577;30.749;55.500;
10;1;14;1:59.274;0;;35.116;0;30.770;0;53.388;0;174.8;30:11.986;12:34:18.091;0:35.116;0:30.770;0:53.388;259.6;Olivier GALANT;;GT1A;;;;GF;35.116;30.770;53.388;
10;1;15;1:59.650;0;;34.443;0;31.447;0;53.760;0;174.2;32:11.636;12:36:17.741;0:34.443;0:31.447;0:53.760;260.2;Olivier GALANT;;GT1A;;;;GF;34.443;31.447;53.760;
10;1;16;2:00.519;0;;35.213;0;30.344;0;54.962;0;173.0;34:12.155;12:38:18.260;0:35.213;0:30.344;0:54.962;259.6;Olivier GALANT;;GT1A;;;;GF;35.213;30.344;54.962;
10;1;17;2:00.450;0;;35.306;0;30.630;0;54.514;0;173.1;36:12.605;12:40:18.710;0:35.306;0:30.630;0:54.514;261.5;Olivier GALANT;;GT1A;;;;GF;35.306;30.630;54.514;
10;1;18;1:59.659;0;;35.079;0;29.983;0;54.597;0;174.2;38:12.264;12:42:18.369;0:35.079;0:29.983;0:54.597;260.2;Olivier GALANT;;GT1A;;;;GF;35.079;29.983;54.597;
10;1;19;2:01.470;0;;34.618;0;30.124;0;56.728;0;171.6;40:13.734;12:44:19.839;0:34.618;0:30.124;0:56.728;259.0;Olivier GALANT;;GT1A;;;;GF;34.618;30.124;56.728;
10;1;20;2:07.888;0;;35.519;0;31.543;0;1:00.826;0;163.0;42:21.622;12:46:27.727;0:35.519;0:31.543;1:00.826;244.9;Olivier GALANT;;GT1A;;;;FF;35.519;31.543;60.826;
115;1;1;2:17.386;0;;47.427;0;31.923;0;58.036;0;151.7;2:17.386;12:06:23.491;0:47.427;0:31.923;0:58.036;;Marc DEVIS;;GT2C;;;;GF;47.427;31.923;58.036;
115;1;2;2:09.157;0;;38.741;0;31.796;0;58.620;0;161.4;4:26.543;12:08:32.648;0:38.741;0:31.796;0:58.620;213.4;Marc DEVIS;;GT2C;;;;GF;38.741;31.796;58.620;
115;1;3;2:07.504;0;;38.014;0;31.945;0;57.545;0;163.5;6:34.047;12:10:40.152;0:38.014;0:31.945;0:57.545;237.4;Marc DEVIS;;GT2C;;;;GF;38.014;31.945;57.545;
115;1;4;2:06.828;0;;37.587;0;32.272;0;56.969;0;164.4;8:40.875;12:12:46.980;0:37.587;0:32.272;0:56.969;236.8;Marc DEVIS;;GT2C;;;;GF;37.587;32.272;56.969;
115;1;5;2:06.060;0;;37.325;0;31.858;0;56.877;0;165.4;10:46.935;12:14:53.040;0:37.325;0:31.858;0:56.877;236.3;Marc DEVIS;;GT2C;;;;GF;37.325;31.858;56.877;
115;1;6;2:05.078;2;;36.858;2;31.559;2;56.661;2;166.7;12:52.013;12:16:58.118;0:36.858;0:31.559;0:56.661;236.8;Marc DEVIS;;GT2C;;;;GF;36.858;31.559;56.661;
115;1;7;2:05.648;0;;37.083;0;31.630;0;56.935;0;165.9;14:57.661;12:19:03.766;0:37.083;0:31.630;0:56.935;236.8;Marc DEVIS;;GT2C;;;;GF;37.083;31.630;56.935;
115;1;8;2:17.723;0;B;37.216;0;31.758;0;1:08.749;0;151.4;17:15.384;12:21:21.489;0:37.216;0:31.758;1:08.749;229.3;Marc DEVIS;;GT2C;;;;GF;37.216;31.758;68.749;
115;2;9;3:49.362;0;;2:17.258;0;33.130;0;58.974;0;90.9;21:04.746;12:25:10.851;2:17.258;0:33.130;0:58.974;128.4;Mathias DEVIS;0:01:59.696;GT2C;;;;GF;137.258;33.130;58.974;
115;2;10;2:11.924;0;;40.219;0;32.776;0;58.929;0;158.0;23:16.670;12:27:22.775;0:40.219;0:32.776;0:58.929;199.6;Mathias DEVIS;;GT2C;;;;GF;40.219;32.776;58.929;
115;2;11;2:10.207;0;;38.772;0;32.638;0;58.797;0;160.1;25:26.877;12:29:32.982;0:38.772;0:32.638;0:58.797;220.9;Mathias DEVIS;;GT2C;;;;GF;38.772;32.638;58.797;
115;2;12;2:11.813;0;;38.798;0;32.640;0;1:00.375;0;158.2;27:38.690;12:31:44.795;0:38.798;0:32.640;1:00.375;233.8;Mathias DEVIS;;GT2C;;;;GF;38.798;32.640;60.375;
115;2;13;2:11.700;0;;38.932;0;33.100;0;59.668;0;158.3;29:50.390;12:33:56.495;0:38.932;0:33.100;0:59.668;224.1;Mathias DEVIS;;GT2C;;;;GF;38.932;33.100;59.668;
