﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;22;Classified;13;20:20.909;-;-;11;1:31.502;149.5;;12;;1961;Lotus  18/21 P1;;Peter;HORSMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;66;Classified;13;20:25.501;+4.592;+4.592;11;1:33.087;147.0;;11;;1963;Cooper T66;;Sid;HOOLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;10;Classified;13;20:28.024;+7.115;+2.523;11;1:33.025;147.1;;7b;;1960;Cooper T53;;Will;NUTHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;Classified;13;20:57.197;+36.288;+29.173;8;1:34.906;144.2;;7b;;1959;Cooper T51;;Barry;CANNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;99;Classified;13;20:57.378;+36.469;+0.181;8;1:34.894;144.2;;12;;1961;Brabham BT4;;John;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;50;Classified;13;20:59.202;+38.293;+1.824;8;1:35.006;144.0;;10;;1963;Lotus 24 950;;Peter;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;Classified;13;21:00.099;+39.190;+0.897;10;1:34.596;144.7;;11;;1962;Lola Mk4;;;Mr JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;71;Classified;13;21:06.536;+45.627;+6.437;11;1:35.196;143.7;;10;;1964;Cooper T71/73;;Alan;BAILLIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;Classified;13;21:45.073;+1:24.164;+38.537;11;1:37.473;140.4;;9;;1958;Cooper T45;;Tony;DITHERIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;47;Classified;13;21:45.429;+1:24.520;+0.356;8;1:38.554;138.8;;9;;1958;Cooper T45/51;;Brian;JOLLIFFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;37;Classified;13;21:54.506;+1:33.597;+9.077;12;1:34.831;144.3;;10;;1960;Heron F1;;Eddy;PERK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;43;Classified;13;21:54.743;+1:33.834;+0.237;12;1:38.659;138.7;;9;;1958;Cooper T43;;Tania;PILKINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;134;Classified;13;22:41.644;+2:20.735;+46.901;10;1:38.565;138.8;;10;;1963;Cooper T59;;Erwin;VAN GELDER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;Classified;12;20:27.578;1 Lap;1 Lap;7;1:38.980;138.2;;11;;1964;Brabham BT11;;John;ROMANO;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;33;Classified;12;20:28.278;1 Lap;+0.700;5;1:38.193;139.4;;7b;;1960;Lotus 18 370;;Andrea;GUARINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;Classified;12;20:30.507;1 Lap;+2.229;2;1:40.174;136.6;;9;;1959;Cooper-Maserati T51;;Chris;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;25;Classified;12;20:41.665;1 Lap;+11.158;5;1:41.014;135.5;;7c;;1960;Emeryson F1;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;53;Classified;12;20:46.850;1 Lap;+5.185;2;1:38.902;138.4;;12;;1960;Cooper T53;;Scotty;TAYLOR;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;28;Classified;12;21:23.027;1 Lap;+36.177;7;1:44.208;131.3;;10;;1962;Cooper-Alfa T56/59;;Anthony;GODDARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;41;Classified;12;22:05.052;1 Lap;+42.025;2;1:47.416;127.4;;7c;;1956;Cooper T41;;Brian;MAILE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;12;Classified;11;21:27.703;2 Laps;1 Lap;9;1:53.660;120.4;;10;;1961;Gilby F1;;Francesco;BALDANZA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;24;Not classified;2;3:29.782;;;2;1:39.633;137.3;;11;;1962;Lotus 24 942;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
