﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;1;3:02.432;0;;1:13.397;0;45.077;0;1:03.958;0;96.9;3:02.432;14:23:02.432;1:13.397;0:45.077;1:03.958;;David TOMLIN;0:00:43.309;PROTO 1;1970;;;
101;0;2;2:00.291;0;;26.743;0;39.206;0;54.342;0;146.9;5:02.723;14:25:02.723;0:26.743;0:39.206;0:54.342;;David TOMLIN;;PROTO 1;1970;;;
101;0;3;1:59.122;0;;26.028;0;39.090;0;54.004;0;148.4;7:01.845;14:27:01.845;0:26.028;0:39.090;0:54.004;;David TOMLIN;;PROTO 1;1970;;;
101;0;4;2:07.205;0;;27.643;0;41.147;0;58.415;0;138.9;9:09.050;14:29:09.050;0:27.643;0:41.147;0:58.415;;David TOMLIN;;PROTO 1;1970;;;
101;0;5;1:58.739;0;;24.980;0;39.222;0;54.537;0;148.8;11:07.789;14:31:07.789;0:24.980;0:39.222;0:54.537;;David TOMLIN;;PROTO 1;1970;;;
101;0;6;5:06.124;0;B;25.451;0;38.869;0;4:01.804;0;57.7;16:13.913;14:36:13.913;0:25.451;0:38.869;4:01.804;;David TOMLIN;;PROTO 1;1970;;;
101;0;7;7:58.430;0;;6:22.991;0;40.484;0;54.955;0;36.9;24:12.343;14:44:12.343;6:22.991;0:40.484;0:54.955;;David TOMLIN;0:08:53.972;PROTO 1;1970;;;
101;0;8;1:56.454;2;;25.296;0;38.212;2;52.946;2;151.8;26:08.797;14:46:08.797;0:25.296;0:38.212;0:52.946;;David TOMLIN;;PROTO 1;1970;;;
101;0;9;3:51.203;0;B;30.776;0;40.183;0;2:40.244;0;76.4;30:00.000;14:50:00.000;0:30.776;0:40.183;2:40.244;;David TOMLIN;;PROTO 1;1970;;;
101;0;10;9:00.795;0;B;1:17.762;0;48.134;0;6:54.899;0;32.7;39:00.795;14:59:00.795;1:17.762;0:48.134;6:54.899;;David TOMLIN;0:02:26.534;PROTO 1;1970;;;
101;0;11;2:23.334;0;;39.109;0;45.505;0;58.720;0;123.3;41:24.129;15:01:24.129;0:39.109;0:45.505;0:58.720;;David TOMLIN;0:05:56.029;PROTO 1;1970;;;
101;0;12;2:00.852;0;;24.831;2;39.621;0;56.400;0;146.2;43:24.981;15:03:24.981;0:24.831;0:39.621;0:56.400;;David TOMLIN;;PROTO 1;1970;;;
101;0;13;1:57.574;0;;25.192;0;38.477;0;53.905;0;150.3;45:22.555;15:05:22.555;0:25.192;0:38.477;0:53.905;;David TOMLIN;;PROTO 1;1970;;;
109;0;1;3:10.261;0;;1:27.064;0;45.440;0;57.757;0;92.9;3:10.261;14:23:10.261;1:27.064;0:45.440;0:57.757;;Steven READ;0:00:51.487;PROTO 1;1971;;;
109;0;2;5:03.144;0;B;27.202;0;39.230;0;3:56.712;0;58.3;8:13.405;14:28:13.405;0:27.202;0:39.230;3:56.712;;Steven READ;;PROTO 1;1971;;;
109;0;3;2:20.986;0;;47.100;0;40.456;0;53.430;0;125.3;10:34.391;14:30:34.391;0:47.100;0:40.456;0:53.430;;Steven READ;0:03:18.973;PROTO 1;1971;;;
109;0;4;1:56.198;0;;25.754;0;37.991;0;52.453;0;152.1;12:30.589;14:32:30.589;0:25.754;0:37.991;0:52.453;;Steven READ;;PROTO 1;1971;;;
109;0;5;1:53.947;2;;24.746;0;37.819;2;51.382;2;155.1;14:24.536;14:34:24.536;0:24.746;0:37.819;0:51.382;;Steven READ;;PROTO 1;1971;;;
109;0;6;8:54.771;0;B;24.308;2;38.538;0;7:51.925;0;33.0;23:19.307;14:43:19.307;0:24.308;0:38.538;7:51.925;;Steven READ;;PROTO 1;1971;;;
109;0;7;2:41.104;0;;55.069;0;45.339;0;1:00.696;0;109.7;26:00.411;14:46:00.411;0:55.069;0:45.339;1:00.696;;Steven READ;0:07:14.638;PROTO 1;1971;;;
109;0;8;2:17.257;0;;34.009;0;44.372;0;58.876;0;128.8;28:17.668;14:48:17.668;0:34.009;0:44.372;0:58.876;;Steven READ;;PROTO 1;1971;;;
109;0;9;2:08.748;0;;29.308;0;41.753;0;57.687;0;137.3;30:26.416;14:50:26.416;0:29.308;0:41.753;0:57.687;;Steven READ;;PROTO 1;1971;;;
109;0;10;6:32.886;0;B;28.888;0;47.120;0;5:16.878;0;45.0;36:59.302;14:56:59.302;0:28.888;0:47.120;5:16.878;;Steven READ;;PROTO 1;1971;;;
109;0;11;4:04.923;0;;2:24.441;0;43.330;0;57.152;0;72.2;41:04.225;15:01:04.225;2:24.441;0:43.330;0:57.152;;Steven READ;0:06:04.047;PROTO 1;1971;;;
109;0;12;2:06.492;0;;28.200;0;41.786;0;56.506;0;139.7;43:10.717;15:03:10.717;0:28.200;0:41.786;0:56.506;;Steven READ;;PROTO 1;1971;;;
109;0;13;2:05.671;0;;26.765;0;41.440;0;57.466;0;140.6;45:16.388;15:05:16.388;0:26.765;0:41.440;0:57.466;;Steven READ;;PROTO 1;1971;;;
120;0;1;4:19.838;0;;1:53.998;0;1:02.834;0;1:23.006;0;68.0;4:19.838;14:24:19.838;1:53.998;1:02.834;1:23.006;;Mario MARSELLA;0:01:10.647;GT1;;;;
120;0;2;2:52.662;0;;37.567;0;56.511;0;1:18.584;0;102.4;7:12.500;14:27:12.500;0:37.567;0:56.511;1:18.584;;Mario MARSELLA;;GT1;;;;
120;0;3;2:46.079;0;;35.778;0;55.234;0;1:15.067;0;106.4;9:58.579;14:29:58.579;0:35.778;0:55.234;1:15.067;;Mario MARSELLA;;GT1;;;;
120;0;4;12:33.493;0;B;36.347;0;54.138;0;11:03.008;0;23.5;22:32.072;14:42:32.072;0:36.347;0:54.138;11:03.008;;Mario MARSELLA;;GT1;;;;
120;0;5;3:06.180;0;;1:00.545;0;53.141;0;1:12.494;0;94.9;25:38.252;14:45:38.252;1:00.545;0:53.141;1:12.494;;Mario MARSELLA;0:10:16.057;GT1;;;;
120;0;6;2:36.155;2;;33.890;0;51.563;0;1:10.702;0;113.2;28:14.407;14:48:14.407;0:33.890;0:51.563;1:10.702;;Mario MARSELLA;;GT1;;;;
120;0;7;4:37.677;0;B;33.687;2;50.804;2;3:13.186;0;63.6;32:52.084;14:52:52.084;0:33.687;0:50.804;3:13.186;;Mario MARSELLA;;GT1;;;;
120;0;8;8:04.176;0;;6:02.969;0;51.275;0;1:09.932;2;36.5;40:56.260;15:00:56.260;6:02.969;0:51.275;1:09.932;;Mario MARSELLA;0:07:33.488;GT1;;;;
15;0;1;2:29.778;0;;40.431;0;47.464;0;1:01.883;0;118.0;2:29.778;14:22:29.778;0:40.431;0:47.464;1:01.883;;John EMBERSON;0:00:07.734;PROTO 1;1968;;;
15;0;2;2:12.322;0;;28.152;0;43.605;0;1:00.565;0;133.6;4:42.100;14:24:42.100;0:28.152;0:43.605;1:00.565;;John EMBERSON;;PROTO 1;1968;;;
15;0;3;2:13.322;0;;29.437;0;42.905;0;1:00.980;0;132.6;6:55.422;14:26:55.422;0:29.437;0:42.905;1:00.980;;John EMBERSON;;PROTO 1;1968;;;
15;0;4;2:09.663;0;;27.273;0;42.904;0;59.486;0;136.3;9:05.085;14:29:05.085;0:27.273;0:42.904;0:59.486;;John EMBERSON;;PROTO 1;1968;;;
15;0;5;2:09.588;0;;27.564;0;42.179;0;59.845;0;136.4;11:14.673;14:31:14.673;0:27.564;0:42.179;0:59.845;;John EMBERSON;;PROTO 1;1968;;;
15;0;6;2:09.904;0;;28.136;0;42.742;0;59.026;0;136.0;13:24.577;14:33:24.577;0:28.136;0:42.742;0:59.026;;John EMBERSON;;PROTO 1;1968;;;
15;0;7;7:03.036;0;B;27.344;0;42.827;0;5:52.865;0;41.8;20:27.613;14:40:27.613;0:27.344;0:42.827;5:52.865;;John EMBERSON;;PROTO 1;1968;;;
15;0;8;4:00.364;0;;2:20.097;0;42.159;0;58.108;0;73.5;24:27.977;14:44:27.977;2:20.097;0:42.159;0:58.108;;John EMBERSON;0:06:30.853;PROTO 1;1968;;;
15;0;9;2:07.892;0;;27.342;0;42.290;0;58.260;0;138.2;26:35.869;14:46:35.869;0:27.342;0:42.290;0:58.260;;John EMBERSON;;PROTO 1;1968;;;
15;0;10;2:05.390;2;;27.186;0;41.125;2;57.079;2;140.9;28:41.259;14:48:41.259;0:27.186;0:41.125;0:57.079;;John EMBERSON;;PROTO 1;1968;;;
15;0;11;2:05.984;0;;26.843;2;41.780;0;57.361;0;140.3;30:47.243;14:50:47.243;0:26.843;0:41.780;0:57.361;;John EMBERSON;;PROTO 1;1968;;;
15;0;12;6:24.629;0;B;34.509;0;49.243;0;5:00.877;0;45.9;37:11.872;14:57:11.872;0:34.509;0:49.243;5:00.877;;John EMBERSON;;PROTO 1;1968;;;
15;0;13;3:56.401;0;;2:15.457;0;43.056;0;57.888;0;74.8;41:08.273;15:01:08.273;2:15.457;0:43.056;0:57.888;;John EMBERSON;0:05:33.824;PROTO 1;1968;;;
21;0;1;2:27.220;0;;48.106;0;42.040;0;57.074;0;120.0;2:27.220;14:22:27.220;0:48.106;0:42.040;0:57.074;;Detlef VON DER LIECK;0:00:19.349;GT1;1971;;;
21;0;2;2:02.174;2;;26.104;0;40.485;0;55.585;2;144.6;4:29.394;14:24:29.394;0:26.104;0:40.485;0:55.585;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;3;3:07.374;0;B;25.884;0;41.540;0;1:59.950;0;94.3;7:36.768;14:27:36.768;0:25.884;0:41.540;1:59.950;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;4;2:17.492;0;;41.069;0;40.060;2;56.363;0;128.5;9:54.260;14:29:54.260;0:41.069;0:40.060;0:56.363;;Detlef VON DER LIECK;0:01:19.565;GT1;1971;;;
21;0;5;3:26.608;0;B;25.568;2;40.343;0;2:20.697;0;85.5;13:20.868;14:33:20.868;0:25.568;0:40.343;2:20.697;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;6;9:16.111;0;B;44.472;0;44.944;0;7:46.695;0;31.8;22:36.979;14:42:36.979;0:44.472;0:44.944;7:46.695;;Detlef VON DER LIECK;0:01:38.614;GT1;1971;;;
21;0;7;2:44.499;0;;57.275;0;44.867;0;1:02.357;0;107.4;25:21.478;14:45:21.478;0:57.275;0:44.867;1:02.357;;Detlef VON DER LIECK;0:07:00.344;GT1;1971;;;
21;0;8;2:17.731;0;;29.790;0;46.415;0;1:01.526;0;128.3;27:39.209;14:47:39.209;0:29.790;0:46.415;1:01.526;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;9;2:14.497;0;;30.482;0;44.469;0;59.546;0;131.4;29:53.706;14:49:53.706;0:30.482;0:44.469;0:59.546;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;10;6:06.704;0;B;28.534;0;45.161;0;4:53.009;0;48.2;36:00.410;14:56:00.410;0:28.534;0:45.161;4:53.009;;Detlef VON DER LIECK;;GT1;1971;;;
