﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;68;Classified;19;40:35.735;-;-;16;1:57.193;125.5;;TSRC12;Disc;+2000cc;BIZZARRINI 5300 GT 1965;;;;;;;;;;;;Dirk;EBELING;;;DEU;DEB;;;;;;Leon;EBELING;;;DEU;LEB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;Classified;19;40:55.609;+19.874;+19.874;3;1:59.506;123.1;;TSRC6B;Disc;+2000cc;LISTER Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;45;Classified;19;41:15.967;+40.232;+20.358;7;2:00.367;122.2;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1964;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;CVÖ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;60;Classified;19;41:45.687;+1:09.952;+29.720;14;2:02.263;120.3;;TSRC4B;Drum;-2000cc;PORSCHE 718 RS 60 Spyder 1960;;;;;;;;;;;;Peter;VÖGELE;;;CHE;PVÖ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;Classified;19;42:14.616;+1:38.881;+28.929;13;2:01.546;121.0;;TSRC6B;Disc;+2000cc;LISTER Jaguar Knobbly 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;DVI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;Classified;19;42:30.821;+1:55.086;+16.205;19;2:04.424;118.2;;GTS12;Disc;+2000cc;FERRARI 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;DUM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;63;Classified;18;40:52.240;1 Lap;1 Lap;4;2:05.640;117.0;;GTS7B;Disc;+2000cc;FERRARI 250 GT SWB 1960;;;;;;;;;;;;Roderick;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;Classified;18;40:56.539;1 Lap;+4.299;11;2:05.749;116.9;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;AVÖ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;67;Classified;18;41:05.541;1 Lap;+9.002;17;2:05.884;116.8;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1965;;;;;;;;;;;;Jean-Luc;PAPAUX;;;CHE;;;;;;;Jacques;SANDOZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;92;Classified;18;41:42.196;1 Lap;+36.655;15;2:04.992;117.7;;TSRC6B;Disc;+2000cc;LISTER Knobbly Chevrolet 1959;;;;;;;;;;;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;256;Classified;18;41:45.991;1 Lap;+3.795;15;2:08.963;114.0;;GTS4;Drum;-2000cc;ALFA ROMEO Giulietta SVZ 1956;;;;;;;;;;;;Jean-Luc;PAPAUX;;;CHE;;;;;;;Roberto;RESTELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;65;Classified;18;42:48.240;1 Lap;+1:02.249;6;2:12.086;111.3;;GTS4B;Disc;-2000cc;ALFA ROMEO Giulietta SZ 1962;;;;;;;;;;;;Antonio;CARRISI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;39;Classified;16;40:57.783;3 Laps;2 Laps;5;2:21.646;103.8;;GTS6A;Drum;+2000cc;ASTON MARTIN DB2 Sports Saloon Coupé 1951;;;;;;;;;;;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;;;;0;;;;TSRC12;Disc;+2000cc;BIZZARRINI 5300 GT 1965;;;;;;;;;;;;Christian;BOURIEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;;;;0;;;;GTP11;Disc;-2000cc;PORSCHE 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;YVÖ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;Not started;0;;;;0;;;;GTP11;Disc;-2000cc;PORSCHE 904/6 Carrera GTS 1964;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
