﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;2:57.719;0;;1:11.132;0;49.610;0;56.977;0;82.7;2:57.719;12:15:10.700;1:11.132;0:49.610;0:56.977;96.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;2;2:29.171;0;;50.181;0;51.571;0;47.419;0;98.6;5:26.890;12:17:39.871;0:50.181;0:51.571;0:47.419;122.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;3;1:59.506;2;;37.093;2;35.658;0;46.755;0;123.1;7:26.396;12:19:39.377;0:37.093;0:35.658;0:46.755;199.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;4;1:59.685;0;;37.403;0;35.751;0;46.531;0;122.9;9:26.081;12:21:39.062;0:37.403;0:35.751;0:46.531;200.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;5;1:59.753;0;;37.399;0;35.891;0;46.463;2;122.8;11:25.834;12:23:38.815;0:37.399;0:35.891;0:46.463;195.8;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;6;1:59.786;0;;37.199;0;35.542;0;47.045;0;122.8;13:25.620;12:25:38.601;0:37.199;0:35.542;0:47.045;196.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;7;1:59.705;0;;37.225;0;35.433;2;47.047;0;122.9;15:25.325;12:27:38.306;0:37.225;0:35.433;0:47.047;197.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;8;2:00.593;0;;37.511;0;35.906;0;47.176;0;121.9;17:25.918;12:29:38.899;0:37.511;0:35.906;0:47.176;197.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;9;2:00.580;0;;37.326;0;36.137;0;47.117;0;122.0;19:26.498;12:31:39.479;0:37.326;0:36.137;0:47.117;197.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;10;2:00.719;0;;37.327;0;36.034;0;47.358;0;121.8;21:27.217;12:33:40.198;0:37.327;0:36.034;0:47.358;198.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;11;3:08.716;0;B;37.331;0;35.932;0;1:55.453;0;77.9;24:35.933;12:36:48.914;0:37.331;0:35.932;1:55.453;198.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;12;2:10.677;0;;47.165;0;36.105;0;47.407;0;112.5;26:46.610;12:38:59.591;0:47.165;0:36.105;0:47.407;198.0;Anthony SCHRAUWEN;0:01:25.316;TSRC6B;Disc;;;
14;1;13;1:59.932;0;;37.251;0;35.895;0;46.786;0;122.6;28:46.542;12:40:59.523;0:37.251;0:35.895;0:46.786;198.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;14;2:00.670;0;;37.245;0;36.050;0;47.375;0;121.9;30:47.212;12:43:00.193;0:37.245;0:36.050;0:47.375;199.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;15;2:02.253;0;;37.980;0;36.416;0;47.857;0;120.3;32:49.465;12:45:02.446;0:37.980;0:36.416;0:47.857;196.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;16;2:01.494;0;;37.446;0;36.549;0;47.499;0;121.0;34:50.959;12:47:03.940;0:37.446;0:36.549;0:47.499;197.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;17;2:00.646;0;;37.297;0;35.773;0;47.576;0;121.9;36:51.605;12:49:04.586;0:37.297;0:35.773;0:47.576;197.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;18;2:01.356;0;;38.013;0;35.938;0;47.405;0;121.2;38:52.961;12:51:05.942;0:38.013;0:35.938;0:47.405;196.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
14;1;19;2:02.648;0;;38.020;0;36.982;0;47.646;0;119.9;40:55.609;12:53:08.590;0:38.020;0:36.982;0:47.646;195.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;
20;1;1;3:00.606;0;;1:13.555;0;49.820;0;57.231;0;81.4;3:00.606;12:15:13.587;1:13.555;0:49.820;0:57.231;90.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;2;2:30.775;0;;49.765;0;51.613;0;49.397;0;97.5;5:31.381;12:17:44.362;0:49.765;0:51.613;0:49.397;118.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;3;2:04.427;0;;38.441;2;37.766;0;48.220;2;118.2;7:35.808;12:19:48.789;0:38.441;0:37.766;0:48.220;188.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;4;2:05.324;0;;39.710;0;37.357;0;48.257;0;117.3;9:41.132;12:21:54.113;0:39.710;0:37.357;0:48.257;183.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;5;2:05.716;0;;39.527;0;37.723;0;48.466;0;117.0;11:46.848;12:23:59.829;0:39.527;0:37.723;0:48.466;181.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;6;2:05.642;0;;39.348;0;37.957;0;48.337;0;117.0;13:52.490;12:26:05.471;0:39.348;0:37.957;0:48.337;185.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;7;2:06.604;0;;39.627;0;37.539;0;49.438;0;116.2;15:59.094;12:28:12.075;0:39.627;0:37.539;0:49.438;186.9;Christian DUMOLIN;;GTS12;Disc;;;
