﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:57.074;0;B;1:14.903;0;35.104;0;1:07.067;0;117.7;2:57.074;16:47:57.074;1:14.903;0:35.104;1:07.067;87.9;Olivier GALANT;0:00:29.426;GT1A;;;;GF;74.903;35.104;67.067;
10;1;2;7:15.586;0;B;5:35.197;0;34.854;0;1:05.535;0;47.9;10:12.660;16:55:12.660;5:35.197;0:34.854;1:05.535;130.0;Olivier GALANT;0:05:14.085;GT1A;;;;GF;335.197;34.854;65.535;
10;1;3;14:02.619;0;B;12:22.943;0;35.938;0;1:03.738;0;24.7;24:15.279;17:09:15.279;12:22.943;0:35.938;1:03.738;132.2;Olivier GALANT;0:12:01.317;GT1A;;;;GF;742.943;35.938;63.738;
10;1;4;5:49.869;0;;4:13.140;0;36.322;0;1:00.407;2;59.6;30:05.148;17:15:05.148;4:13.140;0:36.322;1:00.407;109.6;Olivier GALANT;0:03:45.042;GT1A;;;;GF;253.140;36.322;60.407;
10;1;5;2:14.665;0;B;37.897;2;33.516;2;1:03.252;0;154.8;32:19.813;17:17:19.813;0:37.897;0:33.516;1:03.252;214.7;Olivier GALANT;;GT1A;;;;GF;37.897;33.516;63.252;
115;1;1;2:34.263;0;;1:00.788;0;33.885;0;59.590;0;135.1;2:34.263;16:47:34.263;1:00.788;0:33.885;0:59.590;110.5;Marc DEVIS;0:00:16.399;GT2C;;;;GF;60.788;33.885;59.590;
115;1;2;2:09.606;0;;38.079;0;32.400;0;59.127;0;160.9;4:43.869;16:49:43.869;0:38.079;0:32.400;0:59.127;224.5;Marc DEVIS;;GT2C;;;;GF;38.079;32.400;59.127;
115;1;3;2:06.950;2;;37.990;0;31.952;0;57.008;2;164.2;6:50.819;16:51:50.819;0:37.990;0:31.952;0:57.008;230.3;Marc DEVIS;;GT2C;;;;GF;37.990;31.952;57.008;
115;1;4;2:11.847;0;;40.414;0;33.917;0;57.516;0;158.1;9:02.666;16:54:02.666;0:40.414;0:33.917;0:57.516;231.8;Marc DEVIS;;GT2C;;;;GF;40.414;33.917;57.516;
115;1;5;2:19.349;0;B;37.817;0;32.337;0;1:09.195;0;149.6;11:22.015;16:56:22.015;0:37.817;0:32.337;1:09.195;235.8;Marc DEVIS;;GT2C;;;;GF;37.817;32.337;69.195;
