﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;Classified;26;1:01:47.935;-;-;15;2:13.646;156.0;;TC1;;1972;FORD Capri 2600 RS;;Stephen;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;Classified;26;1:02:14.974;+27.039;+27.039;10;2:12.090;157.9;;TC1;;1974;FORD Capri RS 3100 Cologne;;David;FERRER;;;FRA;;Guittano Jean;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;26;1:02:24.597;+36.662;+9.623;15;2:15.131;154.3;;TC1;;1984;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;Classified;26;1:02:33.848;+45.913;+9.251;25;2:15.781;153.6;;TC1;;1972;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
5;10;Classified;26;1:03:20.886;+1:32.951;+47.038;11;2:16.664;152.6;;TC1;;1984;Anglais 635 CSi;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;26;Classified;26;1:03:26.152;+1:38.217;+5.266;21;2:14.115;155.5;;TC1;;1984;BMW 635 CSi;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;Classified;26;1:04:26.296;+2:38.361;+1:00.144;11;2:18.612;150.5;;TC1;;1967;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;23;Classified;25;1:01:56.030;1 Lap;1 Lap;8;2:18.169;150.9;;TC1;;1984;BMW 635 CSi;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8;Classified;25;1:03:29.028;1 Lap;+1:32.998;7;2:20.920;148.0;;TC1;;1984;ALFA ROMEO GTV 6;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;39;Classified;25;1:04:23.792;1 Lap;+54.764;2;2:16.854;152.4;;TC1;;1970;PLYMOUTH Hemicuda;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
