﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;2:31.750;0;;1:16.701;0;37.297;0;37.752;0;90.2;2:31.750;15:07:31.750;1:16.701;0:37.297;0:37.752;192.2;Bonamy GRIMES;0:00:43.663;GTL-ELI;;;;GF;76.701;37.297;37.752;
116;1;2;1:43.996;0;;29.103;0;37.344;0;37.549;0;131.6;4:15.746;15:09:15.746;0:29.103;0:37.344;0:37.549;192.9;Bonamy GRIMES;;GTL-ELI;;;;GF;29.103;37.344;37.549;
116;1;3;1:41.580;0;;27.907;1;36.590;0;37.083;0;134.7;5:57.326;15:10:57.326;0:27.907;0:36.590;0:37.083;193.9;Bonamy GRIMES;;GTL-ELI;;;;GF;27.907;36.590;37.083;
116;1;4;1:42.994;0;;28.211;0;36.977;0;37.806;0;132.9;7:40.320;15:12:40.320;0:28.211;0:36.977;0:37.806;195.3;Bonamy GRIMES;;GTL-ELI;;;;GF;28.211;36.977;37.806;
116;1;5;1:44.480;0;;30.433;0;36.493;0;37.554;0;131.0;9:24.800;15:14:24.800;0:30.433;0:36.493;0:37.554;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;30.433;36.493;37.554;
116;1;6;4:43.813;0;B;28.472;0;36.810;0;3:38.531;0;48.2;14:08.613;15:19:08.613;0:28.472;0:36.810;3:38.531;;Bonamy GRIMES;;GTL-ELI;;;;GF;28.472;36.810;218.531;
116;1;7;1:48.195;0;;34.680;0;36.205;0;37.310;0;126.5;15:56.808;15:20:56.808;0:34.680;0:36.205;0:37.310;194.2;Bonamy GRIMES;0:03:04.994;GTL-ELI;;;;GF;34.680;36.205;37.310;
116;1;8;1:41.761;0;;28.451;0;36.241;0;37.069;0;134.5;17:38.569;15:22:38.569;0:28.451;0:36.241;0:37.069;192.2;Bonamy GRIMES;;GTL-ELI;;;;GF;28.451;36.241;37.069;
116;1;9;1:42.296;0;;29.541;0;36.083;1;36.672;1;133.8;19:20.865;15:24:20.865;0:29.541;0:36.083;0:36.672;192.5;Bonamy GRIMES;;GTL-ELI;;;;GF;29.541;36.083;36.672;
116;1;10;1:41.322;0;;28.029;0;36.258;0;37.035;0;135.1;21:02.187;15:26:02.187;0:28.029;0:36.258;0:37.035;193.5;Bonamy GRIMES;;GTL-ELI;;;;GF;28.029;36.258;37.035;
