﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:06.604;0;;1:10.739;0;1:07.168;0;48.697;0;91.2;3:06.604;16:31:07.551;1:10.739;1:07.168;0:48.697;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;2;2:33.086;0;;48.362;0;1:00.677;0;44.047;0;111.2;5:39.690;16:33:40.637;0:48.362;1:00.677;0:44.047;129.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;2:08.607;0;;37.302;0;51.664;0;39.641;0;132.3;7:48.297;16:35:49.244;0:37.302;0:51.664;0:39.641;216.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;2:04.558;0;;35.660;0;50.813;0;38.085;0;136.6;9:52.855;16:37:53.802;0:35.660;0:50.813;0:38.085;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;1:59.929;0;;34.959;0;47.798;0;37.172;0;141.9;11:52.784;16:39:53.731;0:34.959;0:47.798;0:37.172;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;6;1:59.272;0;;35.006;0;47.744;0;36.522;0;142.7;13:52.056;16:41:53.003;0:35.006;0:47.744;0:36.522;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;7;1:57.924;0;;34.747;0;46.881;0;36.296;0;144.3;15:49.980;16:43:50.927;0:34.747;0:46.881;0:36.296;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;1:58.945;0;;34.428;0;48.151;0;36.366;0;143.1;17:48.925;16:45:49.872;0:34.428;0:48.151;0:36.366;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;1:58.986;0;;34.556;0;48.642;0;35.788;0;143.0;19:47.911;16:47:48.858;0:34.556;0:48.642;0:35.788;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;10;1:57.065;0;;34.636;0;46.940;0;35.489;0;145.4;21:44.976;16:49:45.923;0:34.636;0:46.940;0:35.489;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;2:02.404;0;;33.951;0;47.833;0;40.620;0;139.0;23:47.380;16:51:48.327;0:33.951;0:47.833;0:40.620;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;12;3:18.741;0;B;50.967;0;1:11.601;0;1:16.173;0;85.6;27:06.121;16:55:07.068;0:50.967;1:11.601;1:16.173;143.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;13;3:42.748;0;;2:04.702;0;54.799;0;43.247;0;76.4;30:48.869;16:58:49.816;2:04.702;0:54.799;0:43.247;96.7;Beat EGGIMANN;0:01:28.257;P-2L;PROTO 2 -2L;;;
1;0;14;1:57.943;0;;37.605;0;45.482;0;34.856;0;144.3;32:46.812;17:00:47.759;0:37.605;0:45.482;0:34.856;200.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;15;1:54.578;0;;33.844;0;46.193;0;34.541;0;148.5;34:41.390;17:02:42.337;0:33.844;0:46.193;0:34.541;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;16;2:00.543;0;;36.000;0;45.355;0;39.188;0;141.2;36:41.933;17:04:42.880;0:36.000;0:45.355;0:39.188;223.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;17;1:53.422;0;;33.518;0;45.077;0;34.827;0;150.0;38:35.355;17:06:36.302;0:33.518;0:45.077;0:34.827;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;18;3:27.182;0;;53.448;0;1:26.917;0;1:06.817;0;82.1;42:02.537;17:10:03.484;0:53.448;1:26.917;1:06.817;146.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;19;2:47.677;0;;58.106;0;1:00.054;0;49.517;0;101.5;44:50.214;17:12:51.161;0:58.106;1:00.054;0:49.517;96.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;20;1:52.878;0;;33.315;0;44.485;0;35.078;0;150.8;46:43.092;17:14:44.039;0:33.315;0:44.485;0:35.078;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;21;2:57.483;0;;49.082;0;1:17.669;0;50.732;0;95.9;49:40.575;17:17:41.522;0:49.082;1:17.669;0:50.732;165.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;22;2:46.312;0;;53.103;0;58.879;0;54.330;0;102.3;52:26.887;17:20:27.834;0:53.103;0:58.879;0:54.330;113.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;23;1:51.382;2;;33.413;0;44.216;2;33.753;2;152.8;54:18.269;17:22:19.216;0:33.413;0:44.216;0:33.753;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;24;1:56.395;0;;32.844;2;44.466;0;39.085;0;146.2;56:14.664;17:24:15.611;0:32.844;0:44.466;0:39.085;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;25;2:47.908;0;;48.723;0;1:09.176;0;50.009;0;101.3;59:02.572;17:27:03.519;0:48.723;1:09.176;0:50.009;170.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;26;2:40.271;0;;55.413;0;1:01.286;0;43.572;0;106.2;1:01:42.843;17:29:43.790;0:55.413;1:01.286;0:43.572;118.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;0;1;3:36.206;0;;1:41.573;0;1:07.824;0;46.809;0;78.7;3:36.206;16:31:37.153;1:41.573;1:07.824;0:46.809;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;2;2:37.040;0;;51.092;0;1:01.251;0;44.697;0;108.4;6:13.246;16:34:14.193;0:51.092;1:01.251;0:44.697;123.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;3;2:20.653;0;;43.182;0;55.532;0;41.939;0;121.0;8:33.899;16:36:34.846;0:43.182;0:55.532;0:41.939;181.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;4;2:20.965;0;;40.553;0;56.236;0;44.176;0;120.7;10:54.864;16:38:55.811;0:40.553;0:56.236;0:44.176;182.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;5;2:18.396;0;;40.253;0;55.568;0;42.575;0;123.0;13:13.260;16:41:14.207;0:40.253;0:55.568;0:42.575;198.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;6;2:20.334;0;;39.655;0;56.173;0;44.506;0;121.3;15:33.594;16:43:34.541;0:39.655;0:56.173;0:44.506;196.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;7;2:23.344;0;;40.915;0;59.154;0;43.275;0;118.7;17:56.938;16:45:57.885;0:40.915;0:59.154;0:43.275;174.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;8;2:18.607;0;;40.468;0;54.418;0;43.721;0;122.8;20:15.545;16:48:16.492;0:40.468;0:54.418;0:43.721;192.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;9;2:20.463;0;;39.767;0;54.057;0;46.639;0;121.2;22:36.008;16:50:36.955;0:39.767;0:54.057;0:46.639;207.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;10;2:30.409;0;;49.829;0;56.903;0;43.677;0;113.1;25:06.417;16:53:07.364;0:49.829;0:56.903;0:43.677;138.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;11;2:24.651;0;;42.691;0;54.753;0;47.207;0;117.6;27:31.068;16:55:32.015;0:42.691;0:54.753;0:47.207;180.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;12;3:22.862;0;B;1:02.515;0;1:19.119;0;1:01.228;0;83.9;30:53.930;16:58:54.877;1:02.515;1:19.119;1:01.228;75.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;13;4:13.213;0;;2:40.826;0;52.266;0;40.121;0;67.2;35:07.143;17:03:08.090;2:40.826;0:52.266;0:40.121;179.4;Roberto TURRIZIANI;0:02:14.637;P-2L;PROTO 2 -2L;;;
10;0;14;2:08.529;2;;36.920;2;51.745;0;39.864;0;132.4;37:15.672;17:05:16.619;0:36.920;0:51.745;0:39.864;201.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;15;2:22.896;0;;38.837;0;57.608;0;46.451;0;119.1;39:38.568;17:07:39.515;0:38.837;0:57.608;0:46.451;202.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;16;2:31.848;0;;39.865;0;50.623;0;1:01.360;0;112.1;42:10.416;17:10:11.363;0:39.865;0:50.623;1:01.360;180.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;17;2:47.912;0;;1:04.348;0;56.183;0;47.381;0;101.3;44:58.328;17:12:59.275;1:04.348;0:56.183;0:47.381;85.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;18;2:10.175;0;;40.158;0;50.315;2;39.702;0;130.7;47:08.503;17:15:09.450;0:40.158;0:50.315;0:39.702;209.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;19;2:39.925;0;;43.821;0;1:05.428;0;50.676;0;106.4;49:48.428;17:17:49.375;0:43.821;1:05.428;0:50.676;146.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;20;2:46.495;0;;54.810;0;1:00.248;0;51.437;0;102.2;52:34.923;17:20:35.870;0:54.810;1:00.248;0:51.437;104.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;21;2:08.635;0;;37.954;0;51.408;0;39.273;2;132.3;54:43.558;17:22:44.505;0:37.954;0:51.408;0:39.273;194.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;22;2:10.392;0;;38.015;0;51.379;0;40.998;0;130.5;56:53.950;17:24:54.897;0:38.015;0:51.379;0:40.998;182.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;23;2:28.505;0;;41.238;0;1:01.190;0;46.077;0;114.6;59:22.455;17:27:23.402;0:41.238;1:01.190;0:46.077;178.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;24;2:39.713;0;;47.171;0;1:02.948;0;49.594;0;106.5;1:02:02.168;17:30:03.115;0:47.171;1:02.948;0:49.594;133.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
12;0;1;3:27.632;0;;1:30.694;0;1:05.442;0;51.496;0;82.0;3:27.632;16:31:28.579;1:30.694;1:05.442;0:51.496;;Jean-François PIQUET;;GT2;GT2;;;
12;0;2;2:41.279;0;;50.251;0;1:00.874;0;50.154;0;105.5;6:08.911;16:34:09.858;0:50.251;1:00.874;0:50.154;144.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;3;2:46.612;0;;45.622;0;1:10.513;0;50.477;0;102.1;8:55.523;16:36:56.470;0:45.622;1:10.513;0:50.477;180.0;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;2:41.320;0;;46.561;0;1:02.579;0;52.180;0;105.5;11:36.843;16:39:37.790;0:46.561;1:02.579;0:52.180;161.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;2:38.707;0;;45.864;0;1:01.659;0;51.184;0;107.2;14:15.550;16:42:16.497;0:45.864;1:01.659;0:51.184;181.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;2:39.563;0;;45.875;0;1:03.561;0;50.127;0;106.6;16:55.113;16:44:56.060;0:45.875;1:03.561;0:50.127;184.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;2:38.415;0;;46.018;0;1:02.573;0;49.824;0;107.4;19:33.528;16:47:34.475;0:46.018;1:02.573;0:49.824;167.7;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;2:37.575;0;;45.337;0;1:02.575;0;49.663;0;108.0;22:11.103;16:50:12.050;0:45.337;1:02.575;0:49.663;175.3;Jean-François PIQUET;;GT2;GT2;;;
12;0;9;2:37.028;0;;48.704;0;59.473;0;48.851;0;108.4;24:48.131;16:52:49.078;0:48.704;0:59.473;0:48.851;147.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;10;2:46.024;0;B;47.363;0;59.477;0;59.184;0;102.5;27:34.155;16:55:35.102;0:47.363;0:59.477;0:59.184;169.5;Jean-François PIQUET;;GT2;GT2;;;
12;0;11;4:19.700;0;;2:34.347;0;57.978;2;47.375;2;65.5;31:53.855;16:59:54.802;2:34.347;0:57.978;0:47.375;119.2;Jean-François PIQUET;0:01:58.427;GT2;GT2;;;
12;0;12;2:34.952;2;;44.674;2;1:00.485;0;49.793;0;109.8;34:28.807;17:02:29.754;0:44.674;1:00.485;0:49.793;181.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;13;2:35.251;0;;45.589;0;1:00.926;0;48.736;0;109.6;37:04.058;17:05:05.005;0:45.589;1:00.926;0:48.736;170.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;14;2:47.412;0;B;44.861;0;1:00.737;0;1:01.814;0;101.6;39:51.470;17:07:52.417;0:44.861;1:00.737;1:01.814;199.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;15;3:05.822;0;;1:17.092;0;59.601;0;49.129;0;91.6;42:57.292;17:10:58.239;1:17.092;0:59.601;0:49.129;116.9;Jean-François PIQUET;0:00:32.633;GT2;GT2;;;
12;0;16;2:36.633;0;;48.608;0;1:00.019;0;48.006;0;108.6;45:33.925;17:13:34.872;0:48.608;1:00.019;0:48.006;149.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;17;2:35.429;0;;44.683;0;1:00.975;0;49.771;0;109.5;48:09.354;17:16:10.301;0:44.683;1:00.975;0:49.771;190.1;Jean-François PIQUET;;GT2;GT2;;;
12;0;18;2:49.303;0;;49.947;0;1:06.516;0;52.840;0;100.5;50:58.657;17:18:59.604;0:49.947;1:06.516;0:52.840;149.0;Jean-François PIQUET;;GT2;GT2;;;
12;0;19;2:42.356;0;;51.716;0;1:02.131;0;48.509;0;104.8;53:41.013;17:21:41.960;0:51.716;1:02.131;0:48.509;139.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;20;2:45.100;0;B;45.176;0;1:01.321;0;58.603;0;103.1;56:26.113;17:24:27.060;0:45.176;1:01.321;0:58.603;175.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;21;3:02.953;0;;1:15.214;0;58.754;0;48.985;0;93.0;59:29.066;17:27:30.013;1:15.214;0:58.754;0:48.985;124.0;Jean-François PIQUET;0:00:36.098;GT2;GT2;;;
12;0;22;2:37.509;0;;48.622;0;59.379;0;49.508;0;108.0;1:02:06.575;17:30:07.522;0:48.622;0:59.379;0:49.508;136.9;Jean-François PIQUET;;GT2;GT2;;;
14;0;1;3:07.775;0;;1:11.887;0;1:07.469;0;48.419;0;90.6;3:07.775;16:31:08.722;1:11.887;1:07.469;0:48.419;;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;2;2:32.405;0;;48.364;0;1:00.249;0;43.792;0;111.7;5:40.180;16:33:41.127;0:48.364;1:00.249;0:43.792;125.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;3;2:06.307;0;;36.356;0;50.423;0;39.528;0;134.7;7:46.487;16:35:47.434;0:36.356;0:50.423;0:39.528;231.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;4;1:59.644;0;;35.309;0;47.339;0;36.996;0;142.2;9:46.131;16:37:47.078;0:35.309;0:47.339;0:36.996;244.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;5;1:59.138;0;;35.108;0;46.920;0;37.110;0;142.8;11:45.269;16:39:46.216;0:35.108;0:46.920;0:37.110;233.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;6;1:57.744;0;;35.133;0;46.585;0;36.026;0;144.5;13:43.013;16:41:43.960;0:35.133;0:46.585;0:36.026;255.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;7;1:56.557;0;;34.203;0;45.753;0;36.601;0;146.0;15:39.570;16:43:40.517;0:34.203;0:45.753;0:36.601;250.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;8;1:57.999;0;;33.915;0;45.697;0;38.387;0;144.2;17:37.569;16:45:38.516;0:33.915;0:45.697;0:38.387;254.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;9;1:57.169;0;;34.379;0;45.765;0;37.025;0;145.2;19:34.738;16:47:35.685;0:34.379;0:45.765;0:37.025;251.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;10;1:56.168;0;;33.996;0;45.301;0;36.871;0;146.5;21:30.906;16:49:31.853;0:33.996;0:45.301;0:36.871;243.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;11;2:02.644;0;;33.359;0;47.875;0;41.410;0;138.8;23:33.550;16:51:34.497;0:33.359;0:47.875;0:41.410;253.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;12;2:16.210;0;B;34.893;0;52.614;0;48.703;0;124.9;25:49.760;16:53:50.707;0:34.893;0:52.614;0:48.703;239.5;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;13;3:38.679;0;;1:59.615;0;55.969;0;43.095;0;77.8;29:28.439;16:57:29.386;1:59.615;0:55.969;0:43.095;163.6;Marc DEVIS;0:01:29.471;P+2L;PROTO 2 +2L;;;
14;0;14;2:15.465;0;;42.833;0;54.586;0;38.046;0;125.6;31:43.904;16:59:44.851;0:42.833;0:54.586;0:38.046;165.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;15;1:51.186;0;;33.178;0;43.550;0;34.458;0;153.1;33:35.090;17:01:36.037;0:33.178;0:43.550;0:34.458;247.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;16;1:50.293;2;;32.431;0;43.403;0;34.459;0;154.3;35:25.383;17:03:26.330;0:32.431;0:43.403;0:34.459;241.1;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;17;1:51.035;0;;32.953;0;43.540;0;34.542;0;153.3;37:16.418;17:05:17.365;0:32.953;0:43.540;0:34.542;244.9;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;18;2:02.936;0;;37.630;0;45.983;0;39.323;0;138.4;39:19.354;17:07:20.301;0:37.630;0:45.983;0:39.323;230.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;19;2:49.142;0;;40.446;0;1:04.772;0;1:03.924;0;100.6;42:08.496;17:10:09.443;0:40.446;1:04.772;1:03.924;209.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;20;2:48.675;0;;1:03.773;0;56.610;0;48.292;0;100.9;44:57.171;17:12:58.118;1:03.773;0:56.610;0:48.292;92.4;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;21;1:52.060;0;;33.356;0;42.892;2;35.812;0;151.9;46:49.231;17:14:50.178;0:33.356;0:42.892;0:35.812;248.8;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;22;2:52.934;0;;44.768;0;1:18.523;0;49.643;0;98.4;49:42.165;17:17:43.112;0:44.768;1:18.523;0:49.643;215.6;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;23;2:46.878;0;;53.525;0;59.973;0;53.380;0;102.0;52:29.043;17:20:29.990;0:53.525;0:59.973;0:53.380;112.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;24;1:50.611;0;;33.485;0;42.968;0;34.158;2;153.8;54:19.654;17:22:20.601;0:33.485;0:42.968;0:34.158;251.2;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;25;1:54.124;0;;31.862;3;43.919;0;38.343;0;149.1;56:13.778;17:24:14.725;0:31.862;0:43.919;0:38.343;247.7;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;26;2:47.676;0;;49.012;0;1:08.956;0;49.708;0;101.5;59:01.454;17:27:02.401;0:49.012;1:08.956;0:49.708;154.3;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
14;0;27;2:41.068;0;;55.955;0;1:01.143;0;43.970;0;105.7;1:01:42.522;17:29:43.469;0:55.955;1:01.143;0:43.970;103.4;Marc DEVIS;;P+2L;PROTO 2 +2L;;;
15;0;1;3:28.021;0;;1:32.938;0;1:04.512;0;50.571;0;81.8;3:28.021;16:31:28.968;1:32.938;1:04.512;0:50.571;;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;2;2:41.206;0;;50.861;0;1:00.885;0;49.460;0;105.6;6:09.227;16:34:10.174;0:50.861;1:00.885;0:49.460;144.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;2:18.482;0;;40.300;0;54.295;0;43.887;0;122.9;8:27.709;16:36:28.656;0:40.300;0:54.295;0:43.887;206.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;4;2:15.889;0;;38.786;0;54.057;0;43.046;0;125.2;10:43.598;16:38:44.545;0:38.786;0:54.057;0:43.046;211.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;2:18.449;0;;40.371;0;55.072;0;43.006;0;122.9;13:02.047;16:41:02.994;0:40.371;0:55.072;0:43.006;223.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;6;2:20.249;0;;41.010;0;55.393;0;43.846;0;121.3;15:22.296;16:43:23.243;0:41.010;0:55.393;0:43.846;214.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;2:19.642;0;;40.787;0;54.129;0;44.726;0;121.9;17:41.938;16:45:42.885;0:40.787;0:54.129;0:44.726;216.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;2:17.811;0;;40.794;0;53.976;0;43.041;0;123.5;19:59.749;16:48:00.696;0:40.794;0:53.976;0:43.041;210.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;2:19.440;0;;40.339;0;56.146;0;42.955;0;122.0;22:19.189;16:50:20.136;0:40.339;0:56.146;0:42.955;200.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;10;2:36.964;0;;55.671;0;58.491;0;42.802;0;108.4;24:56.153;16:52:57.100;0:55.671;0:58.491;0:42.802;108.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;2:31.985;0;;45.506;0;58.383;0;48.096;0;112.0;27:28.138;16:55:29.085;0:45.506;0:58.383;0:48.096;168.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;12;3:20.879;0;B;1:03.636;0;1:19.374;0;57.869;0;84.7;30:49.017;16:58:49.964;1:03.636;1:19.374;0:57.869;81.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;13;3:42.557;0;;2:10.877;0;50.727;0;40.953;0;76.5;34:31.574;17:02:32.521;2:10.877;0:50.727;0:40.953;158.4;Michel BAUDOIN;0:01:41.032;P-2L;PROTO 2 -2L;;;
15;0;14;2:12.133;0;;37.779;0;52.695;0;41.659;0;128.8;36:43.707;17:04:44.654;0:37.779;0:52.695;0:41.659;229.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;15;2:11.019;0;;38.374;0;51.170;0;41.475;0;129.9;38:54.726;17:06:55.673;0:38.374;0:51.170;0:41.475;220.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;16;3:08.828;0;;45.355;0;1:15.431;0;1:08.042;0;90.1;42:03.554;17:10:04.501;0:45.355;1:15.431;1:08.042;162.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;17;2:49.975;0;;59.523;0;57.737;0;52.715;0;100.1;44:53.529;17:12:54.476;0:59.523;0:57.737;0:52.715;95.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;18;2:08.114;0;;37.758;0;50.395;0;39.961;0;132.8;47:01.643;17:15:02.590;0:37.758;0:50.395;0:39.961;201.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;19;2:41.398;0;;45.441;0;1:06.104;0;49.853;0;105.4;49:43.041;17:17:43.988;0:45.441;1:06.104;0:49.853;137.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;20;2:48.406;0;;53.804;0;59.800;0;54.802;0;101.0;52:31.447;17:20:32.394;0:53.804;0:59.800;0:54.802;110.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;21;2:04.631;0;;36.719;0;48.179;0;39.733;0;136.5;54:36.078;17:22:37.025;0:36.719;0:48.179;0:39.733;215.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;22;2:02.390;2;;36.336;2;47.877;2;38.177;2;139.0;56:38.468;17:24:39.415;0:36.336;0:47.877;0:38.177;216.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;23;2:28.558;0;;38.834;0;1:00.680;0;49.044;0;114.5;59:07.026;17:27:07.973;0:38.834;1:00.680;0:49.044;167.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;24;2:46.416;0;;57.320;0;1:00.461;0;48.635;0;102.3;1:01:53.442;17:29:54.389;0:57.320;1:00.461;0:48.635;127.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
16;0;1;3:02.384;0;;1:05.355;0;1:07.191;0;49.838;0;93.3;3:02.384;16:31:03.331;1:05.355;1:07.191;0:49.838;;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;2;2:35.100;0;;47.619;0;1:01.479;0;46.002;0;109.7;5:37.484;16:33:38.431;0:47.619;1:01.479;0:46.002;159.1;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;3;2:00.626;0;;35.408;0;47.768;0;37.450;0;141.1;7:38.110;16:35:39.057;0:35.408;0:47.768;0:37.450;230.3;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;4;1:57.427;0;;34.302;0;47.030;0;36.095;0;144.9;9:35.537;16:37:36.484;0:34.302;0:47.030;0:36.095;244.3;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;5;1:55.768;0;;34.494;0;46.080;0;35.194;0;147.0;11:31.305;16:39:32.252;0:34.494;0:46.080;0:35.194;244.3;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;6;1:53.178;0;;33.179;0;45.314;0;34.685;0;150.4;13:24.483;16:41:25.430;0:33.179;0:45.314;0:34.685;241.1;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;7;1:53.929;0;;33.049;0;44.927;0;35.953;0;149.4;15:18.412;16:43:19.359;0:33.049;0:44.927;0:35.953;251.7;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;8;1:51.467;0;;32.916;0;44.456;0;34.095;0;152.7;17:09.879;16:45:10.826;0:32.916;0:44.456;0:34.095;250.6;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
16;0;9;1:51.071;0;;32.793;0;44.088;0;34.190;0;153.2;19:00.950;16:47:01.897;0:32.793;0:44.088;0:34.190;247.1;Paul LAFARGUE;;P-2L;PROTO 2 -2L;;;
