﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;2;2:01.454;-;-;171.7;5;;PR2;;;LOLA / T286-HU10 DFV / 1979 ;;Dominique;GUENAT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;94;2;2:02.568;+1.114;+1.114;170.1;4;;PR2;;;GULF / Mirage / 1974 ;;Roald;GOETHE;;;DEU;;Stuart;HALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;3;2:04.288;+2.834;+1.720;167.7;6;;PR2;;;LOLA / T298 BMW / 1979 ;;Frédéric;DA ROCHA;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;24;2;2:04.595;+3.141;+0.307;167.3;10;;PR2;;;LOLA / T298 BMW / 1979 ;;Manuel;MONTEIRO ;;;PRT ;;Emmanuel;COLLARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;96;3;2:04.716;+3.262;+0.121;167.2;6;;PR2;;;MARCH / 75 S BDG / 1975 ;;Doug;HART ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;100;4;2:04.778;+3.324;+0.062;167.1;8;;PR2;;;MARCH / 76S DFV / 1976 ;;Paul;KNAPFIELD;;;GBR;;Jamie;CAMPBELL-WALTER;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
7;36;3;2:05.221;+3.767;+0.443;166.5;6;;GT2;;;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
8;52;3;2:05.961;+4.507;+0.740;165.5;11;;PR2;;;SAUBER / C5 BMW / 1976 ;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;6;3;2:06.014;+4.560;+0.053;165.4;5;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Guillaume;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;17;5;2:06.123;+4.669;+0.109;165.3;6;;PR2;;;LOLA / T298 BMW / 1979 ;;Patrice;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;31;4;2:06.663;+5.209;+0.540;164.6;8;;PR2;;;LOLA / T280-HU3 DFV / 1972 ;;Carlos;BARBOT ;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;42;4;2:07.146;+5.692;+0.483;164.0;9;;PR2;;;LOLA / T 298 BMW / 1979 ;;Paul;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;85;3;2:07.690;+6.236;+0.544;163.3;9;;PR2;;;LOLA / T292 BMW / 1973 ;;Tony;SINCLAIR ;;;GBR;;Mike;CATLOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;56;3;2:08.188;+6.734;+0.498;162.6;9;;PR2;;;CHEVRON / B26 Hart / 1974 ;;Robert;SHAW ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;3;2:08.793;+7.339;+0.605;161.9;7;;PR2;;;CHEVRON / B 31 BDG / 1975 ;;Russell;BÜSST ;;;GBR ;;Greg;CATON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;69;4;2:09.251;+7.797;+0.458;161.3;8;;GT2;;;LIGIER / JS 2 DFV / 1975;;;MR JOHN OF B;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;4;2:09.418;+7.964;+0.167;161.1;6;;PR2;;;LOLA / T292 BDG / 1973 ;;Louis;ZURSTRASSEN ;;;LUX ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;25;3;2:09.866;+8.412;+0.448;160.5;12;;GT2;;;PORSCHE / 935 K3 / 1979 ;;Nicolas;D'IETEREN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;9;3;2:12.587;+11.133;+2.721;157.2;6;;GT2;;;PORSCHE / 935 K3 / 1977 ;;Jean-Marc;MERLIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
