﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:03.733;0;;1:24.446;0;1:44.611;0;54.676;0;103.4;4:03.733;22:02:03.733;1:24.446;1:44.611;0:54.676;113.0;Peter VÖGELE;0:00:38.890;TC2;1972-1984;;;GF;84.446;104.611;54.676;
10;1;2;3:32.326;0;;58.171;0;1:35.840;0;58.315;0;118.8;7:36.059;22:05:36.059;0:58.171;1:35.840;0:58.315;152.1;Peter VÖGELE;;TC2;1972-1984;;;GF;58.171;95.840;58.315;
10;1;3;3:21.815;2;;56.190;2;1:33.781;0;51.844;2;124.9;10:57.874;22:08:57.874;0:56.190;1:33.781;0:51.844;150.8;Peter VÖGELE;;TC2;1972-1984;;;GF;56.190;93.781;51.844;
10;1;4;3:22.453;0;;57.278;0;1:33.252;2;51.923;0;124.5;14:20.327;22:12:20.327;0:57.278;1:33.252;0:51.923;152.1;Peter VÖGELE;;TC2;1972-1984;;;GF;57.278;93.252;51.923;
10;1;5;3:39.856;0;B;56.943;0;1:36.376;0;1:06.537;0;114.7;18:00.183;22:16:00.183;0:56.943;1:36.376;1:06.537;144.8;Peter VÖGELE;;TC2;1972-1984;;;GF;56.943;96.376;66.537;
10;1;6;5:43.761;0;;3:16.192;0;1:34.179;0;53.390;0;73.3;23:43.944;22:21:43.944;3:16.192;1:34.179;0:53.390;145.4;Peter VÖGELE;0:02:32.523;TC2;1972-1984;;;GF;196.192;94.179;53.390;
10;1;7;4:01.830;0;B;57.016;0;1:42.951;0;1:21.863;0;104.3;27:45.774;22:25:45.774;0:57.016;1:42.951;1:21.863;161.0;Peter VÖGELE;;TC2;1972-1984;;;RF;57.016;102.951;81.863;
101;1;1;3:22.515;0;;55.696;0;1:33.841;0;52.978;0;124.5;3:22.515;22:01:22.515;0:55.696;1:33.841;0:52.978;128.1;Bart BLOMMAERT;0:00:12.702;TC2;1966-1971;;;GF;55.696;93.841;52.978;
101;1;2;3:15.483;0;;58.278;0;1:26.959;2;50.246;0;129.0;6:37.998;22:04:37.998;0:58.278;1:26.959;0:50.246;147.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.278;86.959;50.246;
101;1;3;3:16.893;0;;56.902;2;1:30.166;0;49.825;2;128.1;9:54.891;22:07:54.891;0:56.902;1:30.166;0:49.825;164.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;56.902;90.166;49.825;
101;1;4;3:18.887;0;;58.153;0;1:29.727;0;51.007;0;126.8;13:13.778;22:11:13.778;0:58.153;1:29.727;0:51.007;134.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.153;89.727;51.007;
101;1;5;3:14.490;2;;57.245;0;1:27.266;0;49.979;0;129.6;16:28.268;22:14:28.268;0:57.245;1:27.266;0:49.979;168.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;57.245;87.266;49.979;
101;1;6;3:30.756;0;B;58.509;0;1:30.654;0;1:01.593;0;119.6;19:59.024;22:17:59.024;0:58.509;1:30.654;1:01.593;151.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.509;90.654;61.593;
101;1;7;5:52.750;0;;3:30.368;0;1:29.159;0;53.223;0;71.5;25:51.774;22:23:51.774;3:30.368;1:29.159;0:53.223;141.8;Bart BLOMMAERT;0:02:58.065;TC2;1966-1971;;;RF;210.368;89.159;53.223;
101;1;8;4:23.654;0;B;1:18.388;0;1:48.053;0;1:17.213;0;95.6;30:15.428;22:28:15.428;1:18.388;1:48.053;1:17.213;105.8;Bart BLOMMAERT;;TC2;1966-1971;;;RF;78.388;108.053;77.213;
114;2;1;9:28.861;0;;7:15.922;0;1:26.379;0;46.560;2;44.3;9:28.861;22:07:28.861;7:15.922;1:26.379;0:46.560;136.0;Nick PADMORE;0:06:38.232;Group A;1972-1984;;;GF;435.922;86.379;46.560;
114;2;2;3:14.466;0;B;54.233;2;1:23.041;2;57.192;0;129.7;12:43.327;22:10:43.327;0:54.233;1:23.041;0:57.192;161.8;Nick PADMORE;;Group A;1972-1984;;;GF;54.233;83.041;57.192;
114;1;3;6:30.815;0;;4:03.265;0;1:35.687;0;51.863;1;64.5;19:14.142;22:17:14.142;4:03.265;1:35.687;0:51.863;146.7;Jean-Lou RIHON;0:03:33.241;Group A;1972-1984;;;GF;243.265;95.687;51.863;
114;1;4;3:32.263;0;B;54.846;1;1:27.120;1;1:10.297;0;118.8;22:46.405;22:20:46.405;0:54.846;1:27.120;1:10.297;161.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;54.846;87.120;70.297;
114;1;5;7:06.780;0;B;3:40.539;0;1:44.556;0;1:41.685;0;59.1;29:53.185;22:27:53.185;3:40.539;1:44.556;1:41.685;114.5;Jean-Lou RIHON;0:02:52.911;Group A;1972-1984;;;RF;220.539;104.556;101.685;
116;1;1;3:53.152;0;;1:32.859;0;1:31.620;0;48.673;0;108.1;3:53.152;22:01:53.152;1:32.859;1:31.620;0:48.673;129.1;Stephen DANCE;0:00:48.060;TC2;1972-1984;;;GF;92.859;91.620;48.673;
116;1;2;2:51.312;0;;48.380;0;1:19.095;0;43.837;0;147.2;6:44.464;22:04:44.464;0:48.380;1:19.095;0:43.837;168.4;Stephen DANCE;;TC2;1972-1984;;;GF;48.380;79.095;43.837;
116;1;3;2:46.479;2;;47.351;0;1:16.510;2;42.618;2;151.5;9:30.943;22:07:30.943;0:47.351;1:16.510;0:42.618;183.6;Stephen DANCE;;TC2;1972-1984;;;GF;47.351;76.510;42.618;
116;1;4;2:47.112;0;;46.549;3;1:17.284;0;43.279;0;150.9;12:18.055;22:10:18.055;0:46.549;1:17.284;0:43.279;189.3;Stephen DANCE;;TC2;1972-1984;;;GF;46.549;77.284;43.279;
116;1;5;3:02.590;0;B;46.658;0;1:22.035;0;53.897;0;138.1;15:20.645;22:13:20.645;0:46.658;1:22.035;0:53.897;189.3;Stephen DANCE;;TC2;1972-1984;;;GF;46.658;82.035;53.897;
12;1;1;3:43.260;0;;1:07.577;0;1:42.038;0;53.645;0;112.9;3:43.260;22:01:43.260;1:07.577;1:42.038;0:53.645;112.0;Anthony SCHRAUWEN;0:00:17.747;Group A;1972-1984;;;GF;67.577;102.038;53.645;
12;1;2;3:13.752;0;;57.854;0;1:28.109;0;47.789;2;130.1;6:57.012;22:04:57.012;0:57.854;1:28.109;0:47.789;146.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;57.854;88.109;47.789;
12;1;3;3:07.062;2;;53.974;0;1:24.712;2;48.376;0;134.8;10:04.074;22:08:04.074;0:53.974;1:24.712;0:48.376;171.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;53.974;84.712;48.376;
12;1;4;3:08.369;0;;54.229;0;1:25.886;0;48.254;0;133.9;13:12.443;22:11:12.443;0:54.229;1:25.886;0:48.254;160.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;54.229;85.886;48.254;
12;1;5;3:26.957;0;B;53.549;2;1:29.264;0;1:04.144;0;121.8;16:39.400;22:14:39.400;0:53.549;1:29.264;1:04.144;175.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;53.549;89.264;64.144;
123;1;1;4:32.456;0;;2:14.106;0;1:28.150;0;50.200;0;92.5;4:32.456;22:02:32.456;2:14.106;1:28.150;0:50.200;138.0;Emile BREITTMAYER;0:01:34.095;TC2;1972-1984;;;GF;134.106;88.150;50.200;
123;1;2;2:57.441;0;;49.231;0;1:22.457;0;45.753;0;142.1;7:29.897;22:05:29.897;0:49.231;1:22.457;0:45.753;153.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;49.231;82.457;45.753;
123;1;3;2:53.821;0;;48.701;0;1:20.816;0;44.304;0;145.1;10:23.718;22:08:23.718;0:48.701;1:20.816;0:44.304;165.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;48.701;80.816;44.304;
123;1;4;2:51.742;2;;47.761;0;1:19.812;2;44.169;0;146.8;13:15.460;22:11:15.460;0:47.761;1:19.812;0:44.169;164.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.761;79.812;44.169;
123;1;5;2:51.832;0;;47.667;2;1:20.284;0;43.881;2;146.7;16:07.292;22:14:07.292;0:47.667;1:20.284;0:43.881;167.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.667;80.284;43.881;
123;1;6;3:09.493;0;B;47.908;0;1:23.350;0;58.235;0;133.1;19:16.785;22:17:16.785;0:47.908;1:23.350;0:58.235;169.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;47.908;83.350;58.235;
13;1;1;4:39.256;0;;1:57.206;0;1:41.603;0;1:00.447;0;90.3;4:39.256;22:02:39.256;1:57.206;1:41.603;1:00.447;110.8;Philippe TRUFFIER;0:01:05.776;TC2;1972-1984;;;GF;117.206;101.603;60.447;
13;1;2;3:42.814;0;B;1:00.109;0;1:35.513;0;1:07.192;0;113.2;8:22.070;22:06:22.070;1:00.109;1:35.513;1:07.192;150.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;60.109;95.513;67.192;
13;1;3;7:27.342;0;B;4:31.946;0;1:44.184;0;1:11.212;0;56.4;15:49.412;22:13:49.412;4:31.946;1:44.184;1:11.212;128.8;Philippe TRUFFIER;0:03:56.304;TC2;1972-1984;;;GF;271.946;104.184;71.212;
13;1;4;7:52.309;0;;5:33.772;0;1:29.850;2;48.687;2;53.4;23:41.721;22:21:41.721;5:33.772;1:29.850;0:48.687;140.2;Philippe TRUFFIER;0:04:47.586;TC2;1972-1984;;;GF;333.772;89.850;48.687;
13;1;5;3:44.208;0;B;52.270;2;1:32.876;0;1:19.062;0;112.5;27:25.929;22:25:25.929;0:52.270;1:32.876;1:19.062;163.8;Philippe TRUFFIER;;TC2;1972-1984;;;RF;52.270;92.876;79.062;
155;1;1;6:31.548;0;;4:11.214;0;1:32.052;0;48.282;0;64.4;6:31.548;22:04:31.548;4:11.214;1:32.052;0:48.282;130.7;Charles VEILLARD;0:03:29.538;TC2;1972-1984;;;GF;251.214;92.052;48.282;
155;1;2;3:00.955;0;;51.448;0;1:22.988;0;46.519;2;139.3;9:32.503;22:07:32.503;0:51.448;1:22.988;0:46.519;170.4;Charles VEILLARD;;TC2;1972-1984;;;GF;51.448;82.988;46.519;
155;1;3;3:00.326;2;;50.431;2;1:22.841;2;47.054;0;139.8;12:32.829;22:10:32.829;0:50.431;1:22.841;0:47.054;163.6;Charles VEILLARD;;TC2;1972-1984;;;GF;50.431;82.841;47.054;
155;1;4;3:33.124;0;B;54.571;0;1:34.978;0;1:03.575;0;118.3;16:05.953;22:14:05.953;0:54.571;1:34.978;1:03.575;155.6;Charles VEILLARD;;TC2;1972-1984;;;GF;54.571;94.978;63.575;
155;1;5;6:23.940;0;B;3:52.274;0;1:30.239;0;1:01.427;0;65.7;22:29.893;22:20:29.893;3:52.274;1:30.239;1:01.427;137.8;Charles VEILLARD;0:03:18.043;TC2;1972-1984;;;GF;232.274;90.239;61.427;
155;1;6;6:33.357;0;B;3:21.811;0;1:50.960;0;1:20.586;0;64.1;29:03.250;22:27:03.250;3:21.811;1:50.960;1:20.586;82.9;Charles VEILLARD;0:02:42.264;TC2;1972-1984;;;RF;201.811;110.960;80.586;
17;1;1;4:21.853;0;;1:43.030;0;1:44.143;0;54.680;0;96.3;4:21.853;22:02:21.853;1:43.030;1:44.143;0:54.680;117.0;Christophe GADAIS;0:00:53.011;TC2;1972-1984;;;GF;103.030;104.143;54.680;
17;1;2;3:19.499;0;;57.162;0;1:33.129;0;49.208;0;126.4;7:41.352;22:05:41.352;0:57.162;1:33.129;0:49.208;132.8;Christophe GADAIS;;TC2;1972-1984;;;GF;57.162;93.129;49.208;
17;1;3;3:12.531;2;;55.017;2;1:28.338;2;49.176;2;131.0;10:53.883;22:08:53.883;0:55.017;1:28.338;0:49.176;136.5;Christophe GADAIS;;TC2;1972-1984;;;GF;55.017;88.338;49.176;
17;1;4;3:18.367;0;;55.949;0;1:29.202;0;53.216;0;127.1;14:12.250;22:12:12.250;0:55.949;1:29.202;0:53.216;151.7;Christophe GADAIS;;TC2;1972-1984;;;GF;55.949;89.202;53.216;
17;1;5;3:38.976;0;B;55.634;0;1:36.108;0;1:07.234;0;115.1;17:51.226;22:15:51.226;0:55.634;1:36.108;1:07.234;141.4;Christophe GADAIS;;TC2;1972-1984;;;GF;55.634;96.108;67.234;
17;1;6;5:39.737;0;;3:09.608;0;1:37.469;0;52.660;0;74.2;23:30.963;22:21:30.963;3:09.608;1:37.469;0:52.660;130.6;Christophe GADAIS;0:02:33.243;TC2;1972-1984;;;GF;189.608;97.469;52.660;
17;1;7;3:51.814;0;B;57.068;0;1:35.097;0;1:19.649;0;108.8;27:22.777;22:25:22.777;0:57.068;1:35.097;1:19.649;142.8;Christophe GADAIS;;TC2;1972-1984;;;RF;57.068;95.097;79.649;
19;1;1;3:34.646;0;;1:11.996;0;;0;;0;117.5;3:34.646;22:01:34.646;1:11.996;;;128.4;Jean-Luc BLANCHEMAIN;0:00:31.020;TC2;1972-1984;;;GF;71.996;;;
19;1;2;3:15.589;2;;;0;;0;;0;128.9;6:50.235;22:04:50.235;;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;;;;
19;1;3;3:30.792;0;B;55.974;2;;0;;0;119.6;10:21.027;22:08:21.027;0:55.974;;;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;55.974;;;
20;1;1;3:27.444;0;;1:07.005;0;1:33.111;0;47.328;0;121.5;3:27.444;22:01:27.444;1:07.005;1:33.111;0:47.328;124.4;Christian DUMOLIN;0:00:21.252;TC1;-;;;GF;67.005;93.111;47.328;
20;1;2;3:01.539;2;;51.162;2;1:23.695;2;46.682;2;138.9;6:28.983;22:04:28.983;0:51.162;1:23.695;0:46.682;176.0;Christian DUMOLIN;;TC1;-;;;GF;51.162;83.695;46.682;
20;1;3;3:35.759;0;B;52.684;0;1:35.792;0;1:07.283;0;116.9;10:04.742;22:08:04.742;0:52.684;1:35.792;1:07.283;154.7;Christian DUMOLIN;;TC1;-;;;GF;52.684;95.792;67.283;
21;1;1;4:12.431;0;B;1:16.076;0;1:49.815;0;1:06.540;0;99.9;4:12.431;22:02:12.431;1:16.076;1:49.815;1:06.540;118.1;Armand ADRIAANS;0:00:32.572;Group A;1972-1984;;;GF;76.076;109.815;66.540;
21;1;2;5:07.513;0;B;2:16.671;0;1:41.027;0;1:09.815;0;82.0;9:19.944;22:07:19.944;2:16.671;1:41.027;1:09.815;126.7;Armand ADRIAANS;0:01:45.593;Group A;1972-1984;;;GF;136.671;101.027;69.815;
21;1;3;5:34.068;0;B;2:56.463;0;1:33.680;0;1:03.925;0;75.5;14:54.012;22:12:54.012;2:56.463;1:33.680;1:03.925;148.2;Armand ADRIAANS;0:02:28.686;Group A;1972-1984;;;GF;176.463;93.680;63.925;
21;1;4;5:13.522;0;;2:46.734;0;1:33.735;0;53.053;2;80.4;20:07.534;22:18:07.534;2:46.734;1:33.735;0:53.053;159.5;Armand ADRIAANS;0:02:18.966;Group A;1972-1984;;;GF;166.734;93.735;53.053;
21;1;5;3:21.028;2;;57.690;2;1:30.043;2;53.295;0;125.4;23:28.562;22:21:28.562;0:57.690;1:30.043;0:53.295;164.1;Armand ADRIAANS;;Group A;1972-1984;;;GF;57.690;90.043;53.295;
21;1;6;3:51.574;0;B;58.410;0;1:32.401;0;1:20.763;0;108.9;27:20.136;22:25:20.136;0:58.410;1:32.401;1:20.763;159.5;Armand ADRIAANS;;Group A;1972-1984;;;RF;58.410;92.401;80.763;
22;1;1;4:37.541;0;;1:55.823;0;1:42.075;0;59.643;0;90.8;4:37.541;22:02:37.541;1:55.823;1:42.075;0:59.643;108.9;Olivier BREITTMAYER;0:01:02.832;TC2;1972-1984;;;GF;115.823;102.075;59.643;
22;1;2;3:24.608;0;;59.173;0;1:32.996;0;52.439;0;123.2;8:02.149;22:06:02.149;0:59.173;1:32.996;0:52.439;151.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;59.173;92.996;52.439;
22;1;3;3:15.912;2;;57.125;0;1:29.364;2;49.423;2;128.7;11:18.061;22:09:18.061;0:57.125;1:29.364;0:49.423;129.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;57.125;89.364;49.423;
22;1;4;3:30.356;0;B;55.384;2;1:29.809;0;1:05.163;0;119.9;14:48.417;22:12:48.417;0:55.384;1:29.809;1:05.163;157.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;55.384;89.809;65.163;
23;1;1;2:59.610;0;;50.238;0;1:23.067;0;46.305;0;140.4;2:59.610;22:00:59.610;0:50.238;1:23.067;0:46.305;156.6;Johannes SCHOUTEN;0:00:10.161;TC2;1972-1984;;;GF;50.238;83.067;46.305;
23;1;2;2:52.825;0;;50.190;0;1:18.061;2;44.574;0;145.9;5:52.435;22:03:52.435;0:50.190;1:18.061;0:44.574;204.1;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;50.190;78.061;44.574;
23;1;3;2:51.616;2;;48.485;0;1:19.178;0;43.953;2;146.9;8:44.051;22:06:44.051;0:48.485;1:19.178;0:43.953;200.9;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;48.485;79.178;43.953;
23;1;4;2:52.470;0;;47.600;2;1:19.975;0;44.895;0;146.2;11:36.521;22:09:36.521;0:47.600;1:19.975;0:44.895;208.7;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;47.600;79.975;44.895;
23;1;5;3:07.388;0;B;50.569;0;1:19.066;0;57.753;0;134.6;14:43.909;22:12:43.909;0:50.569;1:19.066;0:57.753;178.7;Johannes SCHOUTEN;;TC2;1972-1984;;;GF;50.569;79.066;57.753;
24;1;1;5:20.625;0;;2:25.096;0;1:53.997;0;1:01.532;0;78.6;5:20.625;22:03:20.625;2:25.096;1:53.997;1:01.532;97.1;Lorna Marie ABEND;0:01:37.483;TC2;1966-1971;;;GF;145.096;113.997;61.532;
24;1;2;3:44.025;0;;1:03.398;0;1:43.149;0;57.478;0;112.6;9:04.650;22:07:04.650;1:03.398;1:43.149;0:57.478;136.7;Lorna Marie ABEND;;TC2;1966-1971;;;GF;63.398;103.149;57.478;
24;1;3;3:43.002;0;;58.918;2;1:45.008;0;59.076;0;113.1;12:47.652;22:10:47.652;0:58.918;1:45.008;0:59.076;149.7;Lorna Marie ABEND;;TC2;1966-1971;;;GF;58.918;105.008;59.076;
24;1;4;3:44.545;0;;1:01.741;0;1:42.195;2;1:00.609;0;112.3;16:32.197;22:14:32.197;1:01.741;1:42.195;1:00.609;152.6;Lorna Marie ABEND;;TC2;1966-1971;;;GF;61.741;102.195;60.609;
24;1;5;3:38.559;2;;59.380;0;1:42.972;0;56.207;2;115.4;20:10.756;22:18:10.756;0:59.380;1:42.972;0:56.207;154.4;Lorna Marie ABEND;;TC2;1966-1971;;;GF;59.380;102.972;56.207;
24;1;6;3:46.760;0;;59.739;0;1:46.442;0;1:00.579;0;111.2;23:57.516;22:21:57.516;0:59.739;1:46.442;1:00.579;144.4;Lorna Marie ABEND;;TC2;1966-1971;;;GF;59.739;106.442;60.579;
24;1;7;4:08.276;0;B;59.686;0;1:45.711;0;1:22.879;0;101.6;28:05.792;22:26:05.792;0:59.686;1:45.711;1:22.879;146.7;Lorna Marie ABEND;;TC2;1966-1971;;;RF;59.686;105.711;82.879;
246;1;1;13:33.070;0;;10:50.764;0;1:46.660;0;55.646;0;31.0;13:33.070;22:11:33.070;10:50.764;1:46.660;0:55.646;120.4;Toni SEILER;0:10:10.293;TC1;-;;;GF;650.764;106.660;55.646;
246;1;2;3:22.618;2;;56.850;0;1:33.588;2;52.180;2;124.4;16:55.688;22:14:55.688;0:56.850;1:33.588;0:52.180;140.6;Toni SEILER;;TC1;-;;;GF;56.850;93.588;52.180;
246;1;3;3:37.367;0;B;54.410;2;1:38.902;0;1:04.055;0;116.0;20:33.055;22:18:33.055;0:54.410;1:38.902;1:04.055;161.5;Toni SEILER;;TC1;-;;;GF;54.410;98.902;64.055;
3;2;1;3:17.807;0;;57.240;0;1:30.525;0;50.042;0;127.5;3:17.807;22:01:17.807;0:57.240;1:30.525;0:50.042;144.2;Arnd MEIER;0:00:15.649;TC2;1972-1984;;;GF;57.240;90.525;50.042;
3;2;2;3:07.042;0;;53.944;0;1:26.561;0;46.537;0;134.8;6:24.849;22:04:24.849;0:53.944;1:26.561;0:46.537;137.8;Arnd MEIER;;TC2;1972-1984;;;GF;53.944;86.561;46.537;
3;2;3;2:57.503;0;;50.726;0;1:21.626;0;45.151;2;142.0;9:22.352;22:07:22.352;0:50.726;1:21.626;0:45.151;160.5;Arnd MEIER;;TC2;1972-1984;;;GF;50.726;81.626;45.151;
3;2;4;2:55.706;2;;50.710;2;1:19.783;2;45.213;0;143.5;12:18.058;22:10:18.058;0:50.710;1:19.783;0:45.213;155.4;Arnd MEIER;;TC2;1972-1984;;;GF;50.710;79.783;45.213;
3;2;5;3:11.144;0;B;50.735;0;1:23.449;0;56.960;0;131.9;15:29.202;22:13:29.202;0:50.735;1:23.449;0:56.960;185.9;Arnd MEIER;;TC2;1972-1984;;;GF;50.735;83.449;56.960;
31;1;1;4:00.205;0;;1:22.510;0;1:41.283;0;56.412;0;105.0;4:00.205;22:02:00.205;1:22.510;1:41.283;0:56.412;106.7;Wolf ZWEIFLER;0:00:35.607;TC2;1972-1984;;;GF;82.510;101.283;56.412;
31;1;2;3:21.631;2;;58.407;0;1:31.612;0;51.612;2;125.1;7:21.836;22:05:21.836;0:58.407;1:31.612;0:51.612;143.0;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;58.407;91.612;51.612;
31;1;3;3:23.171;0;;57.665;0;1:33.494;0;52.012;0;124.1;10:45.007;22:08:45.007;0:57.665;1:33.494;0:52.012;127.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;57.665;93.494;52.012;
31;1;4;3:29.382;0;B;56.844;2;1:29.784;2;1:02.754;0;120.4;14:14.389;22:12:14.389;0:56.844;1:29.784;1:02.754;139.7;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;56.844;89.784;62.754;
31;2;5;10:14.534;0;;7:04.187;0;2:00.060;1;1:10.287;1;41.0;24:28.923;22:22:28.923;7:04.187;2:00.060;1:10.287;113.7;Michael FÖVENY;0:06:15.744;TC2;1972-1984;;;GF;424.187;120.060;70.287;
31;2;6;5:16.448;0;B;1:25.509;0;2:12.961;0;1:37.978;0;79.7;29:45.371;22:27:45.371;1:25.509;2:12.961;1:37.978;66.9;Michael FÖVENY;;TC2;1972-1984;;;RF;85.509;132.961;97.978;
32;1;1;2:56.990;0;;47.390;0;1:25.116;0;44.484;0;142.5;2:56.990;22:00:56.990;0:47.390;1:25.116;0:44.484;167.9;Mark FARMER;0:00:05.817;TC2;1972-1984;;;GF;47.390;85.116;44.484;
32;1;2;2:54.302;0;;48.307;0;1:21.913;0;44.082;0;144.7;5:51.292;22:03:51.292;0:48.307;1:21.913;0:44.082;168.2;Mark FARMER;;TC2;1972-1984;;;GF;48.307;81.913;44.082;
32;1;3;2:47.867;0;;47.055;0;1:18.369;1;42.443;3;150.2;8:39.159;22:06:39.159;0:47.055;1:18.369;0:42.443;192.2;Mark FARMER;;TC2;1972-1984;;;GF;47.055;78.369;42.443;
32;1;4;2:51.064;0;;46.865;1;1:21.592;0;42.607;0;147.4;11:30.223;22:09:30.223;0:46.865;1:21.592;0:42.607;188.3;Mark FARMER;;TC2;1972-1984;;;GF;46.865;81.592;42.607;
32;1;5;3:00.678;0;B;47.742;0;1:21.290;0;51.646;0;139.6;14:30.901;22:12:30.901;0:47.742;1:21.290;0:51.646;178.4;Mark FARMER;;TC2;1972-1984;;;GF;47.742;81.290;51.646;
32;2;6;7:57.532;0;;5:53.332;0;1:18.757;0;45.443;0;52.8;22:28.433;22:20:28.433;5:53.332;1:18.757;0:45.443;167.1;Adrian WILLMOTT;0:05:24.759;TC2;1972-1984;;;GF;353.332;78.757;45.443;
32;2;7;2:45.076;3;;46.601;2;1:15.945;3;42.530;1;152.7;25:13.509;22:23:13.509;0:46.601;1:15.945;0:42.530;199.7;Adrian WILLMOTT;;TC2;1972-1984;;;GF;46.601;75.945;42.530;
32;2;8;4:36.067;0;B;50.283;0;2:06.001;0;1:39.783;0;91.3;29:49.576;22:27:49.576;0:50.283;2:06.001;1:39.783;136.0;Adrian WILLMOTT;;TC2;1972-1984;;;RF;50.283;126.001;99.783;
33;1;1;4:36.933;0;;1:58.675;0;1:40.656;0;57.602;0;91.0;4:36.933;22:02:36.933;1:58.675;1:40.656;0:57.602;99.6;Robert BOOS;0:01:11.149;Group A;1972-1984;;;GF;118.675;100.656;57.602;
33;1;2;3:19.310;0;;57.165;0;1:32.108;0;50.037;0;126.5;7:56.243;22:05:56.243;0:57.165;1:32.108;0:50.037;150.8;Robert BOOS;;Group A;1972-1984;;;GF;57.165;92.108;50.037;
33;1;3;3:08.277;2;;53.257;0;1:26.361;1;48.659;1;133.9;11:04.520;22:09:04.520;0:53.257;1:26.361;0:48.659;154.9;Robert BOOS;;Group A;1972-1984;;;GF;53.257;86.361;48.659;
33;1;4;3:09.443;0;;53.112;1;1:27.182;0;49.149;0;133.1;14:13.963;22:12:13.963;0:53.112;1:27.182;0:49.149;150.1;Robert BOOS;;Group A;1972-1984;;;GF;53.112;87.182;49.149;
33;1;5;3:26.711;0;B;57.720;0;1:30.568;0;58.423;0;122.0;17:40.674;22:15:40.674;0:57.720;1:30.568;0:58.423;144.2;Robert BOOS;;Group A;1972-1984;;;GF;57.720;90.568;58.423;
33;2;6;5:02.237;0;;2:50.755;0;1:24.380;0;47.102;2;83.4;22:42.911;22:20:42.911;2:50.755;1:24.380;0:47.102;154.7;François JAKUBOWSKI;0:02:21.098;Group A;1972-1984;;;GF;170.755;84.380;47.102;
33;2;7;2:58.326;0;;51.102;2;1:21.728;2;45.496;0;141.4;25:41.237;22:23:41.237;0:51.102;1:21.728;0:45.496;166.2;François JAKUBOWSKI;;Group A;1972-1984;;;RF;51.102;81.728;45.496;
33;2;8;4:15.551;0;B;55.429;0;1:36.147;0;1:43.975;0;98.7;29:56.788;22:27:56.788;0:55.429;1:36.147;1:43.975;122.4;François JAKUBOWSKI;;Group A;1972-1984;;;RF;55.429;96.147;103.975;
35;1;1;4:37.512;0;;2:03.960;0;1:36.677;0;56.875;0;90.9;4:37.512;22:02:37.512;2:03.960;1:36.677;0:56.875;105.5;Alexander RITTWEGER;0:01:20.909;Group A;1972-1984;;;GF;123.960;96.677;56.875;
35;1;2;3:09.058;0;;54.424;0;1:25.538;0;49.096;0;133.4;7:46.570;22:05:46.570;0:54.424;1:25.538;0:49.096;179.7;Alexander RITTWEGER;;Group A;1972-1984;;;GF;54.424;85.538;49.096;
35;1;3;3:13.189;0;B;52.176;0;1:22.767;0;58.246;0;130.5;10:59.759;22:08:59.759;0:52.176;1:22.767;0:58.246;182.2;Alexander RITTWEGER;;Group A;1972-1984;;;GF;52.176;82.767;58.246;
35;1;4;6:38.880;0;;4:16.699;0;1:32.301;0;49.880;0;63.2;17:38.639;22:15:38.639;4:16.699;1:32.301;0:49.880;161.0;Alexander RITTWEGER;0:03:45.703;Group A;1972-1984;;;GF;256.699;92.301;49.880;
