﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;11:21.110;0;;10:00.147;0;39.701;0;41.262;0;20.1;11:21.110;10:46:21.110;10:00.147;0:39.701;0:41.262;;Lukas HALUSA;0:09:19.112;TSRC5A;Drum;;;
15;0;2;1:48.243;0;;30.271;0;38.864;0;39.108;0;126.4;13:09.353;10:48:09.353;0:30.271;0:38.864;0:39.108;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;3;1:47.938;0;;29.989;0;40.838;0;37.111;0;126.8;14:57.291;10:49:57.291;0:29.989;0:40.838;0:37.111;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;4;1:46.238;0;;29.778;0;38.329;0;38.131;0;128.8;16:43.529;10:51:43.529;0:29.778;0:38.329;0:38.131;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;5;1:47.621;0;;30.593;0;38.516;0;38.512;0;127.1;18:31.150;10:53:31.150;0:30.593;0:38.516;0:38.512;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;6;1:45.338;0;;29.552;0;38.943;0;36.843;0;129.9;20:16.488;10:55:16.488;0:29.552;0:38.943;0:36.843;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;7;1:43.230;0;;28.965;0;38.084;0;36.181;0;132.6;21:59.718;10:56:59.718;0:28.965;0:38.084;0:36.181;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;8;1:44.247;0;;29.578;0;38.092;0;36.577;0;131.3;23:43.965;10:58:43.965;0:29.578;0:38.092;0:36.577;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;9;1:42.635;2;;28.998;0;37.616;0;36.021;2;133.3;25:26.600;11:00:26.600;0:28.998;0:37.616;0:36.021;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;10;1:45.098;0;;28.785;2;37.588;0;38.725;0;130.2;27:11.698;11:02:11.698;0:28.785;0:37.588;0:38.725;;Lukas HALUSA;;TSRC5A;Drum;;;
17;0;1;9:02.697;0;;7:27.253;0;48.740;0;46.704;0;25.2;9:02.697;10:44:02.697;7:27.253;0:48.740;0:46.704;;Josef RETTENMAIER;0:06:40.620;TSRC5A;Drum;;;
17;0;2;2:05.801;0;;36.607;0;45.303;0;43.891;0;108.8;11:08.498;10:46:08.498;0:36.607;0:45.303;0:43.891;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;3;2:01.580;0;;35.381;0;43.711;0;42.488;0;112.5;13:10.078;10:48:10.078;0:35.381;0:43.711;0:42.488;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;4;1:59.330;0;;33.647;0;43.381;0;42.302;0;114.7;15:09.408;10:50:09.408;0:33.647;0:43.381;0:42.302;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;5;1:59.753;0;;34.521;0;42.965;0;42.267;0;114.3;17:09.161;10:52:09.161;0:34.521;0:42.965;0:42.267;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;6;1:58.184;0;;32.904;0;42.985;0;42.295;0;115.8;19:07.345;10:54:07.345;0:32.904;0:42.985;0:42.295;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;7;1:58.090;0;;33.046;0;42.981;0;42.063;0;115.9;21:05.435;10:56:05.435;0:33.046;0:42.981;0:42.063;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;8;1:57.443;0;;32.347;0;42.863;0;42.233;0;116.5;23:02.878;10:58:02.878;0:32.347;0:42.863;0:42.233;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;9;1:56.742;0;;32.176;0;42.968;0;41.598;0;117.2;24:59.620;10:59:59.620;0:32.176;0:42.968;0:41.598;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;10;1:55.628;0;;31.869;0;42.649;0;41.110;0;118.3;26:55.248;11:01:55.248;0:31.869;0:42.649;0:41.110;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;11;1:55.354;0;;31.775;0;42.541;2;41.038;0;118.6;28:50.602;11:03:50.602;0:31.775;0:42.541;0:41.038;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;12;1:56.548;0;;31.609;0;42.653;0;42.286;0;117.4;30:47.150;11:05:47.150;0:31.609;0:42.653;0:42.286;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;13;1:54.841;2;;31.372;2;42.585;0;40.884;2;119.2;32:41.991;11:07:41.991;0:31.372;0:42.585;0:40.884;;Josef RETTENMAIER;;TSRC5A;Drum;;;
17;0;14;2:00.700;0;;31.582;0;45.170;0;43.948;0;113.4;34:42.691;11:09:42.691;0:31.582;0:45.170;0:43.948;;Josef RETTENMAIER;;TSRC5A;Drum;;;
18;0;1;12:42.761;0;;10:45.597;0;56.679;0;1:00.485;0;17.9;12:42.761;10:47:42.761;10:45.597;0:56.679;1:00.485;;Claudio RODDARO;0:09:46.544;TSRC3B;Drum;;;
18;0;2;2:37.637;0;;45.323;0;53.263;0;59.051;0;86.8;15:20.398;10:50:20.398;0:45.323;0:53.263;0:59.051;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;3;2:38.511;0;;45.788;0;54.004;0;58.719;0;86.3;17:58.909;10:52:58.909;0:45.788;0:54.004;0:58.719;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;4;2:38.752;0;;46.389;0;54.852;0;57.511;0;86.2;20:37.661;10:55:37.661;0:46.389;0:54.852;0:57.511;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;5;2:33.812;0;;44.019;0;52.005;0;57.788;0;89.0;23:11.473;10:58:11.473;0:44.019;0:52.005;0:57.788;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;6;2:38.698;0;;44.407;0;54.453;0;59.838;0;86.2;25:50.171;11:00:50.171;0:44.407;0:54.453;0:59.838;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;7;2:32.241;0;;45.325;0;51.277;0;55.639;0;89.9;28:22.412;11:03:22.412;0:45.325;0:51.277;0:55.639;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;8;2:31.427;0;;43.300;0;51.843;0;56.284;0;90.4;30:53.839;11:05:53.839;0:43.300;0:51.843;0:56.284;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;9;2:29.566;0;;43.078;0;52.428;0;54.060;0;91.5;33:23.405;11:08:23.405;0:43.078;0:52.428;0:54.060;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;10;2:26.759;0;;42.652;0;51.431;0;52.676;0;93.2;35:50.164;11:10:50.164;0:42.652;0:51.431;0:52.676;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;11;2:22.932;0;;42.303;0;49.046;0;51.583;0;95.7;38:13.096;11:13:13.096;0:42.303;0:49.046;0:51.583;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;12;2:18.848;2;;39.562;2;48.044;2;51.242;2;98.6;40:31.944;11:15:31.944;0:39.562;0:48.044;0:51.242;;Claudio RODDARO;;TSRC3B;Drum;;;
39;0;1;8:32.832;0;;6:54.982;0;50.223;0;47.627;0;26.7;8:32.832;10:43:32.832;6:54.982;0:50.223;0:47.627;;Michel VERLIEFDEN;0:06:02.430;GTS7A;Drum;;;
39;0;2;2:06.205;0;;34.821;0;46.194;0;45.190;0;108.4;10:39.037;10:45:39.037;0:34.821;0:46.194;0:45.190;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;2:07.525;0;;35.339;0;45.152;0;47.034;0;107.3;12:46.562;10:47:46.562;0:35.339;0:45.152;0:47.034;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;2:05.324;0;;37.424;0;44.097;0;43.803;0;109.2;14:51.886;10:49:51.886;0:37.424;0:44.097;0:43.803;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;2:00.106;0;;33.464;0;43.825;0;42.817;0;113.9;16:51.992;10:51:51.992;0:33.464;0:43.825;0:42.817;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;1:59.276;0;;33.194;0;42.877;0;43.205;0;114.7;18:51.268;10:53:51.268;0:33.194;0:42.877;0:43.205;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;1:59.298;0;;33.314;0;42.290;0;43.694;0;114.7;20:50.566;10:55:50.566;0:33.314;0:42.290;0:43.694;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;1:59.944;0;;33.532;0;42.749;0;43.663;0;114.1;22:50.510;10:57:50.510;0:33.532;0:42.749;0:43.663;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;1:59.773;0;;33.777;0;42.780;0;43.216;0;114.2;24:50.283;10:59:50.283;0:33.777;0:42.780;0:43.216;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;1:59.383;0;;32.837;2;43.203;0;43.343;0;114.6;26:49.666;11:01:49.666;0:32.837;0:43.203;0:43.343;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;11;2:00.605;0;;33.244;0;42.822;0;44.539;0;113.5;28:50.271;11:03:50.271;0:33.244;0:42.822;0:44.539;;Michel VERLIEFDEN;;GTS7A;Drum;;;
