﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:42.569;0;;45.257;0;1:15.689;0;41.623;0;155.1;2:42.569;17:12:47.113;0:45.257;1:15.689;0:41.623;;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;45.257;75.689;41.623;
1;1;2;3:05.991;0;;46.380;0;1:25.015;0;54.596;0;135.6;5:48.560;17:15:53.104;0:46.380;1:25.015;0:54.596;218.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;46.380;85.015;54.596;
1;1;3;4:35.607;0;;1:21.632;0;1:46.495;0;1:27.480;0;91.5;10:24.167;17:20:28.711;1:21.632;1:46.495;1:27.480;106.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;SF;81.632;106.495;87.480;
1;1;4;3:30.178;0;;1:16.454;0;1:32.001;0;41.723;0;120.0;13:54.345;17:23:58.889;1:16.454;1:32.001;0:41.723;106.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;76.454;92.001;41.723;
1;1;5;2:40.504;0;;45.798;0;1:13.989;0;40.717;0;157.1;16:34.849;17:26:39.393;0:45.798;1:13.989;0:40.717;222.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;45.798;73.989;40.717;
1;1;6;2:39.503;0;;45.230;0;1:13.608;0;40.665;0;158.1;19:14.352;17:29:18.896;0:45.230;1:13.608;0:40.665;187.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;45.230;73.608;40.665;
1;1;7;2:37.203;0;;44.345;0;1:11.968;0;40.890;0;160.4;21:51.555;17:31:56.099;0:44.345;1:11.968;0:40.890;215.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.345;71.968;40.890;
1;1;8;2:36.447;2;;44.387;0;1:11.757;2;40.303;0;161.2;24:28.002;17:34:32.546;0:44.387;1:11.757;0:40.303;208.2;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.387;71.757;40.303;
1;1;9;2:36.550;0;;44.281;0;1:12.031;0;40.238;0;161.1;27:04.552;17:37:09.096;0:44.281;1:12.031;0:40.238;209.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.281;72.031;40.238;
1;1;10;2:37.473;0;;44.543;0;1:12.553;0;40.377;0;160.1;29:42.025;17:39:46.569;0:44.543;1:12.553;0:40.377;208.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.543;72.553;40.377;
1;1;11;2:40.650;0;;46.170;0;1:13.637;0;40.843;0;157.0;32:22.675;17:42:27.219;0:46.170;1:13.637;0:40.843;202.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;46.170;73.637;40.843;
1;1;12;4:05.317;0;B;2:12.623;0;1:12.563;0;40.131;2;102.8;36:27.992;17:46:32.536;2:12.623;1:12.563;0:40.131;208.7;Alexander FURIANI;0:01:18.725;P-2L;PROTO 1 -2L;;;GF;132.623;72.563;40.131;
1;1;13;2:36.837;0;;44.403;0;1:12.081;0;40.353;0;160.8;39:04.829;17:49:09.373;0:44.403;1:12.081;0:40.353;204.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.403;72.081;40.353;
1;1;14;2:37.706;0;;44.557;0;1:12.708;0;40.441;0;159.9;41:42.535;17:51:47.079;0:44.557;1:12.708;0:40.441;213.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.557;72.708;40.441;
1;1;15;2:40.109;0;;44.104;2;1:13.070;0;42.935;0;157.5;44:22.644;17:54:27.188;0:44.104;1:13.070;0:42.935;210.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;GF;44.104;73.070;42.935;
11;1;1;3:07.203;0;;1:02.457;0;1:20.179;0;44.567;1;134.7;3:07.203;17:13:11.747;1:02.457;1:20.179;0:44.567;;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;62.457;80.179;44.567;
11;1;2;3:02.116;0;;51.124;0;1:22.370;0;48.622;0;138.5;6:09.319;17:16:13.863;0:51.124;1:22.370;0:48.622;165.7;Regis DEVIS;;P-2L;PROTO 1 -2L;;;SF;51.124;82.370;48.622;
11;1;3;4:33.562;0;;1:19.811;0;1:44.495;0;1:29.256;0;92.2;10:42.881;17:20:47.425;1:19.811;1:44.495;1:29.256;107.7;Regis DEVIS;;P-2L;PROTO 1 -2L;;;SF;79.811;104.495;89.256;
11;1;4;3:32.778;0;;1:16.023;0;1:31.230;0;45.525;0;118.5;14:15.659;17:24:20.203;1:16.023;1:31.230;0:45.525;127.3;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;76.023;91.230;45.525;
11;1;5;3:10.570;0;;56.833;0;1:26.419;0;47.318;0;132.3;17:26.229;17:27:30.773;0:56.833;1:26.419;0:47.318;146.9;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;56.833;86.419;47.318;
11;2;6;5:42.077;0;B;3:37.185;0;1:20.784;0;44.108;0;73.7;23:08.306;17:33:12.850;3:37.185;1:20.784;0:44.108;176.0;Mathias DEVIS;0:02:33.299;P-2L;PROTO 1 -2L;;;GF;217.185;80.784;44.108;
11;2;7;2:53.389;0;;49.518;0;1:19.840;0;44.031;0;145.4;26:01.695;17:36:06.239;0:49.518;1:19.840;0:44.031;177.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;49.518;79.840;44.031;
11;2;8;2:52.360;0;;47.510;2;1:18.932;0;45.918;0;146.3;28:54.055;17:38:58.599;0:47.510;1:18.932;0:45.918;170.7;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;47.510;78.932;45.918;
11;2;9;2:50.616;2;;49.280;0;1:17.368;2;43.968;0;147.8;31:44.671;17:41:49.215;0:49.280;1:17.368;0:43.968;182.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;49.280;77.368;43.968;
11;2;10;2:50.843;0;;49.038;0;1:18.014;0;43.791;2;147.6;34:35.514;17:44:40.058;0:49.038;1:18.014;0:43.791;183.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;49.038;78.014;43.791;
11;1;11;4:50.010;0;B;2:40.431;0;1:24.118;0;45.461;0;86.9;39:25.524;17:49:30.068;2:40.431;1:24.118;0:45.461;157.3;Regis DEVIS;0:01:36.351;P-2L;PROTO 1 -2L;;;GF;160.431;84.118;45.461;
11;1;12;2:53.613;0;;49.042;0;1:19.511;0;45.060;0;145.2;42:19.137;17:52:23.681;0:49.042;1:19.511;0:45.060;189.3;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;49.042;79.511;45.060;
11;1;13;2:53.105;0;;48.260;1;1:18.594;1;46.251;0;145.7;45:12.242;17:55:16.786;0:48.260;1:18.594;0:46.251;187.9;Regis DEVIS;;P-2L;PROTO 1 -2L;;;GF;48.260;78.594;46.251;
14;1;1;4:16.077;0;;2:05.886;0;1:23.622;0;46.569;0;98.5;4:16.077;17:14:20.621;2:05.886;1:23.622;0:46.569;144.2;Mauro POPONCINI;0:01:27.950;P-2L;PROTO 1 -2L;;;SF;125.886;83.622;46.569;
14;1;2;4:25.831;0;;54.911;0;2:22.109;0;1:08.811;0;94.9;8:41.908;17:18:46.452;0:54.911;2:22.109;1:08.811;122.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;SF;54.911;142.109;68.811;
14;1;3;4:28.755;0;;1:23.617;0;1:59.736;0;1:05.402;0;93.8;13:10.663;17:23:15.207;1:23.617;1:59.736;1:05.402;76.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;83.617;119.736;65.402;
14;1;4;2:53.210;2;;50.236;0;1:19.117;0;43.857;2;145.6;16:03.873;17:26:08.417;0:50.236;1:19.117;0:43.857;180.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;50.236;79.117;43.857;
14;1;5;3:05.169;0;;49.566;0;1:19.048;2;56.555;0;136.2;19:09.042;17:29:13.586;0:49.566;1:19.048;0:56.555;159.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.566;79.048;56.555;
14;1;6;3:01.347;0;;49.887;0;1:23.809;0;47.651;0;139.0;22:10.389;17:32:14.933;0:49.887;1:23.809;0:47.651;157.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.887;83.809;47.651;
14;1;7;3:04.514;0;;48.250;2;1:26.140;0;50.124;0;136.7;25:14.903;17:35:19.447;0:48.250;1:26.140;0:50.124;156.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.250;86.140;50.124;
14;1;8;12:35.581;0;B;9:59.305;0;1:39.314;0;56.962;0;33.4;37:50.484;17:47:55.028;9:59.305;1:39.314;0:56.962;146.9;Mauro POPONCINI;0:08:49.851;P-2L;PROTO 1 -2L;;;GF;599.305;99.314;56.962;
140;2;1;2:46.234;0;;48.871;0;1:15.171;0;42.192;0;151.7;2:46.234;17:12:50.778;0:48.871;1:15.171;0:42.192;;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;48.871;75.171;42.192;
140;2;2;3:06.689;0;;48.071;0;1:24.985;0;53.633;0;135.1;5:52.923;17:15:57.467;0:48.071;1:24.985;0:53.633;178.7;James CLARIDGE;;P-2L;PROTO 1 -2L;;;SF;48.071;84.985;53.633;
140;2;3;4:35.832;0;;1:22.236;0;1:45.653;0;1:27.943;0;91.4;10:28.755;17:20:33.299;1:22.236;1:45.653;1:27.943;93.5;James CLARIDGE;;P-2L;PROTO 1 -2L;;;SF;82.236;105.653;87.943;
140;2;4;3:30.191;0;;1:16.740;0;1:31.697;0;41.754;0;120.0;13:58.946;17:24:03.490;1:16.740;1:31.697;0:41.754;82.7;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;76.740;91.697;41.754;
140;2;5;2:41.856;0;;45.928;0;1:14.348;0;41.580;0;155.8;16:40.802;17:26:45.346;0:45.928;1:14.348;0:41.580;206.1;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;45.928;74.348;41.580;
140;2;6;2:46.319;0;;45.784;0;1:16.317;0;44.218;0;151.6;19:27.121;17:29:31.665;0:45.784;1:16.317;0:44.218;197.8;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;45.784;76.317;44.218;
140;2;7;2:41.160;2;;46.143;0;1:12.401;2;42.616;0;156.5;22:08.281;17:32:12.825;0:46.143;1:12.401;0:42.616;220.3;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.143;72.401;42.616;
140;2;8;2:41.301;0;;45.611;2;1:14.123;0;41.567;2;156.3;24:49.582;17:34:54.126;0:45.611;1:14.123;0:41.567;204.1;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;45.611;74.123;41.567;
15;1;1;2:44.198;0;;47.371;0;1:14.907;2;41.920;2;153.6;2:44.198;17:12:48.742;0:47.371;1:14.907;0:41.920;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;47.371;74.907;41.920;
16;1;1;2:43.581;0;;47.071;0;1:14.385;0;42.125;0;154.1;2:43.581;17:12:48.125;0:47.071;1:14.385;0:42.125;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.071;74.385;42.125;
16;1;2;3:05.630;0;;46.866;0;1:24.470;0;54.294;0;135.8;5:49.211;17:15:53.755;0:46.866;1:24.470;0:54.294;204.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;46.866;84.470;54.294;
16;1;3;4:35.547;0;;1:21.782;0;1:46.229;0;1:27.536;0;91.5;10:24.758;17:20:29.302;1:21.782;1:46.229;1:27.536;105.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;81.782;106.229;87.536;
16;1;4;3:31.831;0;;1:17.226;0;1:31.959;0;42.646;0;119.0;13:56.589;17:24:01.133;1:17.226;1:31.959;0:42.646;89.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;77.226;91.959;42.646;
16;1;5;2:42.218;0;;46.467;0;1:13.571;0;42.180;0;155.4;16:38.807;17:26:43.351;0:46.467;1:13.571;0:42.180;195.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.467;73.571;42.180;
16;1;6;2:46.122;0;;46.246;0;1:17.083;0;42.793;0;151.8;19:24.929;17:29:29.473;0:46.246;1:17.083;0:42.793;193.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.246;77.083;42.793;
16;1;7;2:42.822;0;;46.140;0;1:14.101;0;42.581;0;154.9;22:07.751;17:32:12.295;0:46.140;1:14.101;0:42.581;191.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.140;74.101;42.581;
16;1;8;2:41.128;0;;45.709;0;1:14.202;0;41.217;0;156.5;24:48.879;17:34:53.423;0:45.709;1:14.202;0:41.217;200.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.709;74.202;41.217;
16;1;9;2:41.889;0;;46.016;0;1:14.125;0;41.748;0;155.7;27:30.768;17:37:35.312;0:46.016;1:14.125;0:41.748;204.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.016;74.125;41.748;
16;1;10;4:14.656;0;B;2:18.259;0;1:14.154;0;42.243;0;99.0;31:45.424;17:41:49.968;2:18.259;1:14.154;0:42.243;176.6;Serge KRIKNOFF;0:01:19.639;P-2L;PROTO 1 -2L;;;GF;138.259;74.154;42.243;
16;1;11;2:42.529;0;;46.649;0;1:13.687;0;42.193;0;155.1;34:27.953;17:44:32.497;0:46.649;1:13.687;0:42.193;205.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.649;73.687;42.193;
16;1;12;2:41.198;0;;46.005;0;1:14.497;0;40.696;2;156.4;37:09.151;17:47:13.695;0:46.005;1:14.497;0:40.696;191.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.005;74.497;40.696;
16;1;13;2:41.422;0;;45.271;2;1:14.403;0;41.748;0;156.2;39:50.573;17:49:55.117;0:45.271;1:14.403;0:41.748;192.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.271;74.403;41.748;
16;1;14;2:40.550;2;;45.497;0;1:14.049;0;41.004;0;157.0;42:31.123;17:52:35.667;0:45.497;1:14.049;0:41.004;203.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.497;74.049;41.004;
16;1;15;2:42.223;0;;45.284;0;1:12.271;0;44.668;0;155.4;45:13.346;17:55:17.890;0:45.284;1:12.271;0:44.668;207.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.284;72.271;44.668;
17;1;1;3:20.682;0;;1:13.302;0;1:20.995;2;46.385;2;125.6;3:20.682;17:13:25.226;1:13.302;1:20.995;0:46.385;;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;73.302;80.995;46.385;
17;1;2;3:04.930;2;;53.978;2;1:22.911;0;48.041;0;136.3;6:25.612;17:16:30.156;0:53.978;1:22.911;0:48.041;182.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;SF;53.978;82.911;48.041;
17;1;3;4:26.297;0;;1:14.680;0;1:41.046;0;1:30.571;0;94.7;10:51.909;17:20:56.453;1:14.680;1:41.046;1:30.571;116.0;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;SF;74.680;101.046;90.571;
18;1;1;3:36.763;0;;1:14.101;0;1:31.475;0;51.187;0;116.3;3:36.763;17:13:41.307;1:14.101;1:31.475;0:51.187;;Dimitri PLAQUET;;GT1;GT1;;;GF;74.101;91.475;51.187;
18;1;2;3:28.464;0;;58.864;0;1:33.582;0;56.018;0;121.0;7:05.227;17:17:09.771;0:58.864;1:33.582;0:56.018;141.6;Dimitri PLAQUET;;GT1;GT1;;;SF;58.864;93.582;56.018;
18;1;3;3:52.015;0;;59.642;0;1:33.682;0;1:18.691;0;108.7;10:57.242;17:21:01.786;0:59.642;1:33.682;1:18.691;138.0;Dimitri PLAQUET;;GT1;GT1;;;SF;59.642;93.682;78.691;
18;1;4;3:39.853;0;;1:15.567;0;1:33.494;0;50.792;0;114.7;14:37.095;17:24:41.639;1:15.567;1:33.494;0:50.792;100.1;Dimitri PLAQUET;;GT1;GT1;;;GF;75.567;93.494;50.792;
18;1;5;3:15.686;0;;55.199;0;1:29.993;0;50.494;1;128.9;17:52.781;17:27:57.325;0:55.199;1:29.993;0:50.494;146.7;Dimitri PLAQUET;;GT1;GT1;;;GF;55.199;89.993;50.494;
18;1;6;3:14.817;0;;54.961;1;1:28.688;1;51.168;0;129.4;21:07.598;17:31:12.142;0:54.961;1:28.688;0:51.168;159.0;Dimitri PLAQUET;;GT1;GT1;;;GF;54.961;88.688;51.168;
18;1;7;3:16.012;0;;55.246;0;1:29.191;0;51.575;0;128.6;24:23.610;17:34:28.154;0:55.246;1:29.191;0:51.575;153.7;Dimitri PLAQUET;;GT1;GT1;;;GF;55.246;89.191;51.575;
18;1;8;3:18.084;0;;55.879;0;1:30.634;0;51.571;0;127.3;27:41.694;17:37:46.238;0:55.879;1:30.634;0:51.571;160.3;Dimitri PLAQUET;;GT1;GT1;;;GF;55.879;90.634;51.571;
18;1;9;3:18.221;0;;55.380;0;1:31.616;0;51.225;0;127.2;30:59.915;17:41:04.459;0:55.380;1:31.616;0:51.225;151.7;Dimitri PLAQUET;;GT1;GT1;;;GF;55.380;91.616;51.225;
18;2;10;4:57.496;0;B;2:43.661;0;1:25.177;0;48.658;0;84.8;35:57.411;17:46:01.955;2:43.661;1:25.177;0:48.658;167.3;Florian MERCKX;0:01:41.255;GT1;GT1;;;GF;163.661;85.177;48.658;
18;2;11;3:04.112;0;;53.527;0;1:22.267;0;48.318;0;137.0;39:01.523;17:49:06.067;0:53.527;1:22.267;0:48.318;185.6;Florian MERCKX;;GT1;GT1;;;GF;53.527;82.267;48.318;
18;2;12;3:03.835;2;;53.461;0;1:22.991;0;47.383;2;137.2;42:05.358;17:52:09.902;0:53.461;1:22.991;0:47.383;181.0;Florian MERCKX;;GT1;GT1;;;GF;53.461;82.991;47.383;
18;2;13;3:06.774;0;;53.101;2;1:24.388;0;49.285;0;135.0;45:12.132;17:55:16.676;0:53.101;1:24.388;0:49.285;189.7;Florian MERCKX;;GT1;GT1;;;GF;53.101;84.388;49.285;
2;1;1;2:49.366;0;;49.939;0;1:16.705;0;42.722;0;148.9;2:49.366;17:12:53.910;0:49.939;1:16.705;0:42.722;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;49.939;76.705;42.722;
2;1;2;3:07.321;0;;46.978;0;1:25.880;0;54.463;0;134.6;5:56.687;17:16:01.231;0:46.978;1:25.880;0:54.463;203.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;46.978;85.880;54.463;
2;1;3;4:34.943;0;;1:19.899;0;1:45.354;0;1:29.690;0;91.7;10:31.630;17:20:36.174;1:19.899;1:45.354;1:29.690;87.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;SF;79.899;105.354;89.690;
2;1;4;3:30.608;0;;1:15.434;0;1:31.928;0;43.246;0;119.7;14:02.238;17:24:06.782;1:15.434;1:31.928;0:43.246;87.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;75.434;91.928;43.246;
2;1;5;2:43.717;0;;46.257;0;1:15.316;0;42.144;0;154.0;16:45.955;17:26:50.499;0:46.257;1:15.316;0:42.144;208.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.257;75.316;42.144;
2;1;6;2:44.123;0;;46.167;0;1:15.087;0;42.869;0;153.6;19:30.078;17:29:34.622;0:46.167;1:15.087;0:42.869;210.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.167;75.087;42.869;
2;1;7;2:47.415;0;;48.961;0;1:16.057;0;42.397;0;150.6;22:17.493;17:32:22.037;0:48.961;1:16.057;0:42.397;180.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.961;76.057;42.397;
2;1;8;2:42.758;0;;45.852;0;1:14.710;0;42.196;0;154.9;25:00.251;17:35:04.795;0:45.852;1:14.710;0:42.196;211.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;45.852;74.710;42.196;
2;1;9;2:41.508;2;;45.709;2;1:14.049;2;41.750;2;156.1;27:41.759;17:37:46.303;0:45.709;1:14.049;0:41.750;201.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;45.709;74.049;41.750;
2;1;10;2:43.845;0;;45.966;0;1:14.584;0;43.295;0;153.9;30:25.604;17:40:30.148;0:45.966;1:14.584;0:43.295;195.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;45.966;74.584;43.295;
2;1;11;2:59.815;0;B;47.012;0;1:21.471;0;51.332;0;140.2;33:25.419;17:43:29.963;0:47.012;1:21.471;0:51.332;126.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.012;81.471;51.332;
2;1;12;5:04.552;0;;3:00.168;0;1:19.400;0;44.984;0;82.8;38:29.971;17:48:34.515;3:00.168;1:19.400;0:44.984;171.0;Frank JACOB;0:01:47.886;P-2L;PROTO 1 -2L;;;GF;180.168;79.400;44.984;
2;1;13;2:49.976;0;;48.730;0;1:17.709;0;43.537;0;148.3;41:19.947;17:51:24.491;0:48.730;1:17.709;0:43.537;187.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.730;77.709;43.537;
2;1;14;3:06.182;0;;51.075;0;1:17.791;0;57.316;0;135.4;44:26.129;17:54:30.673;0:51.075;1:17.791;0:57.316;184.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;51.075;77.791;57.316;
20;1;1;2:55.921;0;;54.941;0;1:17.421;0;43.559;0;143.3;2:55.921;17:13:00.465;0:54.941;1:17.421;0:43.559;;Rémi TERRAIL;;GT1;GT1;;;GF;54.941;77.421;43.559;
20;1;2;3:06.054;0;;47.748;0;1:24.726;0;53.580;0;135.5;6:01.975;17:16:06.519;0:47.748;1:24.726;0:53.580;175.7;Rémi TERRAIL;;GT1;GT1;;;SF;47.748;84.726;53.580;
20;1;3;4:34.548;0;;1:19.805;0;1:44.881;0;1:29.862;0;91.8;10:36.523;17:20:41.067;1:19.805;1:44.881;1:29.862;105.1;Rémi TERRAIL;;GT1;GT1;;;SF;79.805;104.881;89.862;
20;1;4;3:31.350;0;;1:14.768;0;1:33.103;0;43.479;0;119.3;14:07.873;17:24:12.417;1:14.768;1:33.103;0:43.479;96.2;Rémi TERRAIL;;GT1;GT1;;;GF;74.768;93.103;43.479;
20;1;5;2:46.402;0;;48.294;0;1:15.451;0;42.657;2;151.5;16:54.275;17:26:58.819;0:48.294;1:15.451;0:42.657;202.9;Rémi TERRAIL;;GT1;GT1;;;GF;48.294;75.451;42.657;
20;1;6;2:47.752;0;;47.457;2;1:15.825;0;44.470;0;150.3;19:42.027;17:29:46.571;0:47.457;1:15.825;0:44.470;205.7;Rémi TERRAIL;;GT1;GT1;;;GF;47.457;75.825;44.470;
20;1;7;2:47.828;0;;49.490;0;1:15.285;0;43.053;0;150.2;22:29.855;17:32:34.399;0:49.490;1:15.285;0:43.053;202.1;Rémi TERRAIL;;GT1;GT1;;;GF;49.490;75.285;43.053;
20;1;8;2:46.713;0;;47.574;0;1:15.486;0;43.653;0;151.2;25:16.568;17:35:21.112;0:47.574;1:15.486;0:43.653;193.6;Rémi TERRAIL;;GT1;GT1;;;GF;47.574;75.486;43.653;
20;1;9;2:45.574;2;;47.618;0;1:14.888;2;43.068;0;152.3;28:02.142;17:38:06.686;0:47.618;1:14.888;0:43.068;207.8;Rémi TERRAIL;;GT1;GT1;;;GF;47.618;74.888;43.068;
20;1;10;2:46.399;0;;47.831;0;1:15.569;0;42.999;0;151.5;30:48.541;17:40:53.085;0:47.831;1:15.569;0:42.999;207.8;Rémi TERRAIL;;GT1;GT1;;;GF;47.831;75.569;42.999;
20;1;11;5:03.818;0;B;2:54.142;0;1:21.887;0;47.789;0;83.0;35:52.359;17:45:56.903;2:54.142;1:21.887;0:47.789;152.6;Rémi TERRAIL;0:01:54.925;GT1;GT1;;;GF;174.142;81.887;47.789;
20;1;12;2:58.939;0;;51.704;0;1:19.598;0;47.637;0;140.9;38:51.298;17:48:55.842;0:51.704;1:19.598;0:47.637;173.9;Rémi TERRAIL;;GT1;GT1;;;GF;51.704;79.598;47.637;
20;1;13;2:56.361;0;;50.492;0;1:19.333;0;46.536;0;143.0;41:47.659;17:51:52.203;0:50.492;1:19.333;0:46.536;172.1;Rémi TERRAIL;;GT1;GT1;;;GF;50.492;79.333;46.536;
20;1;14;2:55.608;0;;50.070;0;1:19.166;0;46.372;0;143.6;44:43.267;17:54:47.811;0:50.070;1:19.166;0:46.372;167.3;Rémi TERRAIL;;GT1;GT1;;;GF;50.070;79.166;46.372;
21;2;1;4:35.966;0;B;2:27.757;0;1:21.219;2;46.990;2;91.4;4:35.966;17:14:40.510;2:27.757;1:21.219;0:46.990;;Ralf KELLENERS;0:01:19.978;GT1;GT1;;;SF;147.757;81.219;46.990;
23;1;1;2:52.881;0;;53.930;0;1:15.970;0;42.981;0;145.8;2:52.881;17:12:57.425;0:53.930;1:15.970;0:42.981;;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;53.930;75.970;42.981;
23;1;2;3:06.874;0;;47.862;0;1:24.294;0;54.718;0;134.9;5:59.755;17:16:04.299;0:47.862;1:24.294;0:54.718;183.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;SF;47.862;84.294;54.718;
23;1;3;4:35.232;0;;1:19.337;0;1:45.634;0;1:30.261;0;91.6;10:34.987;17:20:39.531;1:19.337;1:45.634;1:30.261;91.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;SF;79.337;105.634;90.261;
23;1;4;3:30.385;0;;1:14.583;0;1:32.507;0;43.295;0;119.8;14:05.372;17:24:09.916;1:14.583;1:32.507;0:43.295;87.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;74.583;92.507;43.295;
23;1;5;2:44.262;2;;46.670;0;1:15.481;0;42.111;0;153.5;16:49.634;17:26:54.178;0:46.670;1:15.481;0:42.111;186.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.670;75.481;42.111;
23;1;6;2:48.750;0;;46.603;0;1:17.636;0;44.511;0;149.4;19:38.384;17:29:42.928;0:46.603;1:17.636;0:44.511;187.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.603;77.636;44.511;
23;1;7;2:46.998;0;;46.475;0;1:17.895;0;42.628;0;151.0;22:25.382;17:32:29.926;0:46.475;1:17.895;0:42.628;189.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.475;77.895;42.628;
23;1;8;2:44.665;0;;46.138;2;1:15.369;0;43.158;0;153.1;25:10.047;17:35:14.591;0:46.138;1:15.369;0:43.158;189.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.138;75.369;43.158;
23;1;9;2:44.431;0;;46.681;0;1:15.391;0;42.359;0;153.3;27:54.478;17:37:59.022;0:46.681;1:15.391;0:42.359;177.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.681;75.391;42.359;
23;1;10;2:46.020;0;;46.404;0;1:16.502;0;43.114;0;151.9;30:40.498;17:40:45.042;0:46.404;1:16.502;0:43.114;168.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.404;76.502;43.114;
