﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;4:29.479;0;;3:03.218;0;43.851;0;42.410;0;50.8;4:29.479;13:59;3:03.218;0:43.851;0:42.410;;Stephan RETTENMAIER;0:02:17.921;Drum;;;;
15;0;2;1:58.432;0;;33.878;0;43.259;0;41.295;0;115.5;6:27.911;14:01;0:33.878;0:43.259;0:41.295;;Stephan RETTENMAIER;;Drum;;;;
15;0;3;1:56.189;0;;32.336;0;42.168;0;41.685;0;117.8;8:24.100;14:03;0:32.336;0:42.168;0:41.685;;Stephan RETTENMAIER;;Drum;;;;
15;0;4;1:54.895;0;;31.919;0;42.101;0;40.875;0;119.1;10:18.995;14:05;0:31.919;0:42.101;0:40.875;;Stephan RETTENMAIER;;Drum;;;;
15;0;5;1:54.437;2;;32.202;0;41.651;2;40.584;0;119.6;12:13.432;14:07;0:32.202;0:41.651;0:40.584;;Stephan RETTENMAIER;;Drum;;;;
15;0;6;3:02.504;0;B;32.466;0;42.550;0;1:47.488;0;75.0;15:15.936;14:10;0:32.466;0:42.550;1:47.488;;Stephan RETTENMAIER;0:01:03.547;Drum;;;;
15;0;7;1:59.202;0;;37.826;0;42.451;0;38.925;2;114.8;17:15.138;14:12;0:37.826;0:42.451;0:38.925;;Stephan RETTENMAIER;;Drum;;;;
2;0;1;2:15.795;0;;52.572;0;41.636;0;41.587;0;100.8;2:15.795;13:57;0:52.572;0:41.636;0:41.587;;Egon HOFER;0:00:11.970;Drum;;;;
2;0;2;1:46.520;2;;28.800;2;38.289;2;39.431;2;128.5;4:02.315;13:59;0:28.800;0:38.289;0:39.431;;Egon HOFER;;Drum;;;;
2;0;3;1:50.454;0;;29.428;0;39.875;0;41.151;0;123.9;5:52.769;14:00;0:29.428;0:39.875;0:41.151;;Egon HOFER;;Drum;;;;
20;0;1;2:12.334;0;;47.687;0;43.054;0;41.593;0;103.4;2:12.334;13:57;0:47.687;0:43.054;0:41.593;;Christian DUMOLIN;0:00:04.357;Disc;;;;
20;0;2;1:42.880;0;;28.200;0;37.943;0;36.737;0;133.0;3:55.214;13:58;0:28.200;0:37.943;0:36.737;;Christian DUMOLIN;;Disc;;;;
20;0;3;1:42.196;2;;27.892;2;37.865;0;36.439;2;133.9;5:37.410;14:00;0:27.892;0:37.865;0:36.439;;Christian DUMOLIN;;Disc;;;;
20;0;4;1:43.348;0;;28.541;0;38.031;0;36.776;0;132.4;7:20.758;14:02;0:28.541;0:38.031;0:36.776;;Christian DUMOLIN;;Disc;;;;
20;0;5;1:44.970;0;;28.256;0;39.536;0;37.178;0;130.4;9:05.728;14:04;0:28.256;0:39.536;0:37.178;;Christian DUMOLIN;;Disc;;;;
20;0;6;1:43.621;0;;28.369;0;38.599;0;36.653;0;132.1;10:49.349;14:05;0:28.369;0:38.599;0:36.653;;Christian DUMOLIN;;Disc;;;;
