﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;1;4:30.275;0;;50.315;0;1:37.968;0;2:01.992;0;181.5;4:30.275;12:01:05.853;0:50.315;1:37.968;2:01.992;265.2;Frédéric DA ROCHA;;C2a;;;;
111;0;2;4:16.397;0;;43.504;0;1:36.472;0;1:56.421;0;191.4;8:46.672;12:05:22.250;0:43.504;1:36.472;1:56.421;273.2;Frédéric DA ROCHA;;C2a;;;;
111;0;3;4:10.079;2;;39.481;2;1:34.587;0;1:56.011;2;196.2;12:56.751;12:09:32.329;0:39.481;1:34.587;1:56.011;289.0;Frédéric DA ROCHA;;C2a;;;;
111;0;4;4:10.330;0;;39.507;0;1:34.648;0;1:56.175;0;196.0;17:07.081;12:13:42.659;0:39.507;1:34.648;1:56.175;285.3;Frédéric DA ROCHA;;C2a;;;;
111;0;5;4:10.580;0;;40.230;0;1:34.142;2;1:56.208;0;195.8;21:17.661;12:17:53.239;0:40.230;1:34.142;1:56.208;289.0;Frédéric DA ROCHA;;C2a;;;;
111;0;6;4:20.705;0;B;39.811;0;1:34.142;0;2:06.752;0;188.2;25:38.366;12:22:13.944;0:39.811;1:34.142;2:06.752;287.5;Frédéric DA ROCHA;;C2a;;;;
111;0;7;7:04.334;0;;3:14.715;0;1:42.974;0;2:06.645;0;115.6;32:42.700;12:29:18.278;3:14.715;1:42.974;2:06.645;234.5;Frédéric DA ROCHA;0:02:34.504;C2a;;;;
111;0;8;4:30.713;0;;43.858;0;1:40.860;0;2:05.995;0;181.2;37:13.413;12:33:48.991;0:43.858;1:40.860;2:05.995;222.5;Frédéric DA ROCHA;;C2a;;;;
111;0;9;4:25.170;0;;42.324;0;1:39.081;0;2:03.765;0;185.0;41:38.583;12:38:14.161;0:42.324;1:39.081;2:03.765;245.0;Frédéric DA ROCHA;;C2a;;;;
111;0;10;4:25.550;0;;42.990;0;1:39.288;0;2:03.272;0;184.8;46:04.133;12:42:39.711;0:42.990;1:39.288;2:03.272;261.4;Frédéric DA ROCHA;;C2a;;;;
111;0;11;4:28.473;0;;43.188;0;1:38.586;0;2:06.699;0;182.8;50:32.606;12:47:08.184;0:43.188;1:38.586;2:06.699;246.6;Frédéric DA ROCHA;;C2a;;;;
112;0;1;5:39.025;0;;1:12.195;0;1:56.475;0;2:30.355;0;144.7;5:39.025;12:02:14.603;1:12.195;1:56.475;2:30.355;199.0;Jonathan FAY;;C2a;;;;
112;0;2;5:19.674;0;;51.106;0;1:58.423;0;2:30.145;0;153.5;10:58.699;12:07:34.277;0:51.106;1:58.423;2:30.145;191.3;Jonathan FAY;;C2a;;;;
112;0;3;5:12.382;0;;48.403;0;1:58.681;0;2:25.298;2;157.1;16:11.081;12:12:46.659;0:48.403;1:58.681;2:25.298;123.9;Jonathan FAY;;C2a;;;;
