﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
106;1;1;2:43.580;0;;50.893;0;1:12.608;0;40.079;0;154.1;2:43.580;10:41:59.021;0:50.893;1:12.608;0:40.079;;Jack FABBY;;C2a;C2;;;GF;50.893;72.608;40.079;
106;1;2;2:34.651;2;;43.147;2;1:11.478;2;40.026;0;163.0;5:18.231;10:44:33.672;0:43.147;1:11.478;0:40.026;202.9;Jack FABBY;;C2a;C2;;;GF;43.147;71.478;40.026;
106;1;3;2:34.904;0;;43.334;0;1:11.697;0;39.873;2;162.8;7:53.135;10:47:08.576;0:43.334;1:11.697;0:39.873;205.7;Jack FABBY;;C2a;C2;;;GF;43.334;71.697;39.873;
106;1;4;2:35.348;0;;43.582;0;1:11.594;0;40.172;0;162.3;10:28.483;10:49:43.924;0:43.582;1:11.594;0:40.172;213.0;Jack FABBY;;C2a;C2;;;GF;43.582;71.594;40.172;
106;1;5;2:49.394;0;B;43.836;0;1:13.036;0;52.522;0;148.8;13:17.877;10:52:33.318;0:43.836;1:13.036;0:52.522;203.7;Jack FABBY;;C2a;C2;;;GF;43.836;73.036;52.522;
107;1;1;2:53.859;0;;52.917;0;1:18.242;0;42.700;0;145.0;2:53.859;10:42:09.300;0:52.917;1:18.242;0:42.700;;Jean-Marie BRISARD;;C2a;C2;;;GF;52.917;78.242;42.700;
107;1;2;2:45.008;0;;45.302;0;1:16.715;0;42.991;0;152.8;5:38.867;10:44:54.308;0:45.302;1:16.715;0:42.991;220.8;Jean-Marie BRISARD;;C2a;C2;;;GF;45.302;76.715;42.991;
107;1;3;2:48.654;0;;44.829;1;1:18.829;0;44.996;0;149.5;8:27.521;10:47:42.962;0:44.829;1:18.829;0:44.996;200.5;Jean-Marie BRISARD;;C2a;C2;;;GF;44.829;78.829;44.996;
107;1;4;2:47.500;0;;46.949;0;1:17.365;0;43.186;0;150.5;11:15.021;10:50:30.462;0:46.949;1:17.365;0:43.186;190.7;Jean-Marie BRISARD;;C2a;C2;;;GF;46.949;77.365;43.186;
107;1;5;2:43.133;0;;44.988;0;1:15.947;1;42.198;1;154.6;13:58.154;10:53:13.595;0:44.988;1:15.947;0:42.198;194.4;Jean-Marie BRISARD;;C2a;C2;;;GF;44.988;75.947;42.198;
