﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;3:45.255;0;;1:08.121;0;1:39.829;0;57.305;0;111.9;3:45.255;10:39;1:08.121;1:39.829;0:57.305;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;2;3:41.974;0;;1:02.161;0;1:41.472;0;58.341;0;113.6;7:27.229;10:43;1:02.161;1:41.472;0:58.341;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;3;3:40.818;0;;1:02.358;0;1:40.752;0;57.708;0;114.2;11:08.047;10:47;1:02.358;1:40.752;0:57.708;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;4;3:40.941;0;;1:01.908;0;1:41.498;0;57.535;0;114.1;14:48.988;10:50;1:01.908;1:41.498;0:57.535;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;5;3:37.944;0;;1:00.539;0;1:40.975;0;56.430;0;115.7;18:26.932;10:54;1:00.539;1:40.975;0:56.430;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;6;3:39.106;0;;1:02.044;0;1:41.289;0;55.773;0;115.1;22:06.038;10:58;1:02.044;1:41.289;0:55.773;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;7;3:36.000;0;;1:00.570;0;1:39.239;0;56.191;0;116.7;25:42.038;11:01;1:00.570;1:39.239;0:56.191;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;8;3:36.358;0;;1:00.360;0;1:38.178;0;57.820;0;116.5;29:18.396;11:05;1:00.360;1:38.178;0:57.820;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;9;3:32.821;2;;59.441;2;1:38.256;0;55.124;2;118.5;32:51.217;11:08;0:59.441;1:38.256;0:55.124;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;10;3:33.575;0;;59.714;0;1:38.143;2;55.718;0;118.1;36:24.792;11:12;0:59.714;1:38.143;0:55.718;;Jean-François PIQUET;;GTS4B;DRUM;;;
14;0;1;3:15.833;0;;56.718;0;1:28.843;0;50.272;0;128.8;3:15.833;10:39;0:56.718;1:28.843;0:50.272;;Jan GIJZEN;;GTS17;DISC;;;
14;0;2;3:06.623;0;;51.426;0;1:27.098;0;48.099;0;135.1;6:22.456;10:42;0:51.426;1:27.098;0:48.099;;Jan GIJZEN;;GTS17;DISC;;;
14;0;3;3:02.416;0;;50.597;0;1:24.897;0;46.922;0;138.2;9:24.872;10:45;0:50.597;1:24.897;0:46.922;;Jan GIJZEN;;GTS17;DISC;;;
14;0;4;3:02.415;0;;50.622;0;1:24.563;0;47.230;0;138.2;12:27.287;10:48;0:50.622;1:24.563;0:47.230;;Jan GIJZEN;;GTS17;DISC;;;
14;0;5;3:02.858;0;;50.876;0;1:24.473;0;47.509;0;137.9;15:30.145;10:51;0:50.876;1:24.473;0:47.509;;Jan GIJZEN;;GTS17;DISC;;;
14;0;6;3:03.721;0;;50.915;0;1:25.191;0;47.615;0;137.2;18:33.866;10:54;0:50.915;1:25.191;0:47.615;;Jan GIJZEN;;GTS17;DISC;;;
14;0;7;3:01.421;0;;50.977;0;1:23.890;0;46.554;2;139.0;21:35.287;10:57;0:50.977;1:23.890;0:46.554;;Jan GIJZEN;;GTS17;DISC;;;
14;0;8;3:00.454;2;;50.579;0;1:23.228;2;46.647;0;139.7;24:35.741;11:00;0:50.579;1:23.228;0:46.647;;Jan GIJZEN;;GTS17;DISC;;;
14;0;9;3:09.297;0;;50.254;2;1:23.321;0;55.722;0;133.2;27:45.038;11:03;0:50.254;1:23.321;0:55.722;;Jan GIJZEN;;GTS17;DISC;;;
14;0;10;3:13.590;0;;51.901;0;1:27.355;0;54.334;0;130.2;30:58.628;11:06;0:51.901;1:27.355;0:54.334;;Jan GIJZEN;;GTS17;DISC;;;
14;0;11;3:24.824;0;;1:02.866;0;1:30.388;0;51.570;0;123.1;34:23.452;11:10;1:02.866;1:30.388;0:51.570;;Jan GIJZEN;;GTS17;DISC;;;
16;0;1;3:03.279;0;;53.930;0;1:23.348;0;46.001;0;137.6;3:03.279;10:39;0:53.930;1:23.348;0:46.001;;Lukas HALUSA;;GTP12;DISC;;;
16;0;2;2:58.754;0;;50.156;0;1:22.364;0;46.234;0;141.1;6:02.033;10:42;0:50.156;1:22.364;0:46.234;;Lukas HALUSA;;GTP12;DISC;;;
16;0;3;3:00.208;0;;50.134;0;1:22.603;0;47.471;0;139.9;9:02.241;10:45;0:50.134;1:22.603;0:47.471;;Lukas HALUSA;;GTP12;DISC;;;
16;0;4;2:57.643;0;;49.855;0;1:21.892;0;45.896;0;141.9;11:59.884;10:47;0:49.855;1:21.892;0:45.896;;Lukas HALUSA;;GTP12;DISC;;;
16;0;5;2:58.984;0;;51.320;0;1:21.474;0;46.190;0;140.9;14:58.868;10:50;0:51.320;1:21.474;0:46.190;;Lukas HALUSA;;GTP12;DISC;;;
16;0;6;2:58.688;0;;50.224;0;1:22.108;0;46.356;0;141.1;17:57.556;10:53;0:50.224;1:22.108;0:46.356;;Lukas HALUSA;;GTP12;DISC;;;
16;0;7;2:57.239;0;;49.599;0;1:22.064;0;45.576;0;142.3;20:54.795;10:56;0:49.599;1:22.064;0:45.576;;Lukas HALUSA;;GTP12;DISC;;;
16;0;8;2:56.334;0;;49.769;0;1:21.277;0;45.288;0;143.0;23:51.129;10:59;0:49.769;1:21.277;0:45.288;;Lukas HALUSA;;GTP12;DISC;;;
16;0;9;2:55.221;2;;49.309;0;1:20.817;2;45.095;2;143.9;26:46.350;11:02;0:49.309;1:20.817;0:45.095;;Lukas HALUSA;;GTP12;DISC;;;
16;0;10;2:57.109;0;;49.338;0;1:21.634;0;46.137;0;142.4;29:43.459;11:05;0:49.338;1:21.634;0:46.137;;Lukas HALUSA;;GTP12;DISC;;;
16;0;11;2:56.362;0;;49.451;0;1:21.754;0;45.157;0;143.0;32:39.821;11:08;0:49.451;1:21.754;0:45.157;;Lukas HALUSA;;GTP12;DISC;;;
16;0;12;2:56.968;0;;49.082;2;1:22.167;0;45.719;0;142.5;35:36.789;11:11;0:49.082;1:22.167;0:45.719;;Lukas HALUSA;;GTP12;DISC;;;
20;0;1;3:16.449;0;;58.141;0;1:28.302;0;50.006;0;128.3;3:16.449;10:39;0:58.141;1:28.302;0:50.006;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;2;3:08.903;0;;52.881;0;1:27.007;0;49.015;0;133.5;6:25.352;10:42;0:52.881;1:27.007;0:49.015;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;3;3:08.739;0;;52.528;0;1:26.678;0;49.533;0;133.6;9:34.091;10:45;0:52.528;1:26.678;0:49.533;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;4;3:07.581;0;;52.291;0;1:26.646;0;48.644;0;134.4;12:41.672;10:48;0:52.291;1:26.646;0:48.644;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;5;3:09.682;0;;53.415;0;1:27.324;0;48.943;0;132.9;15:51.354;10:51;0:53.415;1:27.324;0:48.943;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;6;3:06.316;0;;52.828;0;1:26.056;0;47.432;2;135.3;18:57.670;10:54;0:52.828;1:26.056;0:47.432;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;7;3:05.636;0;;51.133;2;1:26.252;0;48.251;0;135.8;22:03.306;10:58;0:51.133;1:26.252;0:48.251;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;8;3:05.663;0;;51.625;0;1:25.749;0;48.289;0;135.8;25:08.969;11:01;0:51.625;1:25.749;0:48.289;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;9;3:04.608;2;;51.300;0;1:25.500;0;47.808;0;136.6;28:13.577;11:04;0:51.300;1:25.500;0:47.808;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;10;3:05.295;0;;51.573;0;1:25.441;2;48.281;0;136.1;31:18.872;11:07;0:51.573;1:25.441;0:48.281;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;11;3:06.478;0;;51.855;0;1:25.867;0;48.756;0;135.2;34:25.350;11:10;0:51.855;1:25.867;0:48.756;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;12;3:07.239;0;;52.525;0;1:26.204;0;48.510;0;134.7;37:32.589;11:13;0:52.525;1:26.204;0:48.510;;Christian DUMOLIN;;GTS12;DISC;;;
29;0;1;3:37.620;0;;1:05.653;0;1:35.789;0;56.178;0;115.9;3:37.620;10:39;1:05.653;1:35.789;0:56.178;;Xavier GALANT;;GTS10;DISC;;;
29;0;2;3:33.543;0;;1:00.613;0;1:36.836;0;56.094;0;118.1;7:11.163;10:43;1:00.613;1:36.836;0:56.094;;Xavier GALANT;;GTS10;DISC;;;
29;0;3;3:32.883;0;;1:00.720;0;1:36.362;0;55.801;0;118.4;10:44.046;10:46;1:00.720;1:36.362;0:55.801;;Xavier GALANT;;GTS10;DISC;;;
29;0;4;3:29.847;0;;1:00.050;0;1:34.282;2;55.515;0;120.2;14:13.893;10:50;1:00.050;1:34.282;0:55.515;;Xavier GALANT;;GTS10;DISC;;;
29;0;5;3:30.914;0;;1:00.043;0;1:35.404;0;55.467;0;119.5;17:44.807;10:53;1:00.043;1:35.404;0:55.467;;Xavier GALANT;;GTS10;DISC;;;
29;0;6;3:31.706;0;;1:00.180;0;1:35.458;0;56.068;0;119.1;21:16.513;10:57;1:00.180;1:35.458;0:56.068;;Xavier GALANT;;GTS10;DISC;;;
29;0;7;3:31.571;0;;59.329;2;1:36.317;0;55.925;0;119.2;24:48.084;11:00;0:59.329;1:36.317;0:55.925;;Xavier GALANT;;GTS10;DISC;;;
29;0;8;3:29.445;2;;1:00.028;0;1:34.458;0;54.959;0;120.4;28:17.529;11:04;1:00.028;1:34.458;0:54.959;;Xavier GALANT;;GTS10;DISC;;;
29;0;9;3:31.029;0;;1:00.398;0;1:35.788;0;54.843;2;119.5;31:48.558;11:07;1:00.398;1:35.788;0:54.843;;Xavier GALANT;;GTS10;DISC;;;
29;0;10;3:30.368;0;;1:00.303;0;1:35.098;0;54.967;0;119.9;35:18.926;11:11;1:00.303;1:35.098;0:54.967;;Xavier GALANT;;GTS10;DISC;;;
29;0;11;3:35.378;0;;1:00.460;0;1:36.826;0;58.092;0;117.1;38:54.304;11:14;1:00.460;1:36.826;0:58.092;;Xavier GALANT;;GTS10;DISC;;;
38;0;1;3:21.674;0;;1:01.218;0;1:29.432;0;51.024;0;125.0;3:21.674;10:39;1:01.218;1:29.432;0:51.024;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;2;3:10.092;0;;54.825;0;1:25.596;0;49.671;0;132.6;6:31.766;10:42;0:54.825;1:25.596;0:49.671;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;3;3:09.567;0;;54.716;0;1:25.413;0;49.438;0;133.0;9:41.333;10:45;0:54.716;1:25.413;0:49.438;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;4;3:08.239;0;;54.485;0;1:24.761;0;48.993;0;133.9;12:49.572;10:48;0:54.485;1:24.761;0:48.993;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;5;3:07.116;0;;54.348;0;1:24.888;0;47.880;0;134.8;15:56.688;10:51;0:54.348;1:24.888;0:47.880;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;6;3:07.786;0;;54.173;0;1:24.911;0;48.702;0;134.3;19:04.474;10:55;0:54.173;1:24.911;0:48.702;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;7;3:57.322;0;;54.187;0;2:13.484;0;49.651;0;106.2;23:01.796;10:59;0:54.187;2:13.484;0:49.651;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;8;3:08.723;0;;54.798;0;1:25.397;0;48.528;0;133.6;26:10.519;11:02;0:54.798;1:25.397;0:48.528;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;9;3:05.834;2;;54.043;2;1:23.526;2;48.265;0;135.7;29:16.353;11:05;0:54.043;1:23.526;0:48.265;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;10;3:12.658;0;;54.508;0;1:28.665;0;49.485;0;130.9;32:29.011;11:08;0:54.508;1:28.665;0:49.485;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;11;3:06.468;0;;54.492;0;1:24.348;0;47.628;2;135.2;35:35.479;11:11;0:54.492;1:24.348;0:47.628;;Lucien GUITTENY;;GTS10;DISC;;;
43;0;1;3:15.185;0;;56.434;0;1:28.670;0;50.081;0;129.2;3:15.185;10:39;0:56.434;1:28.670;0:50.081;;Georg NOLTE;;TSRC12;DISC;;;
43;0;2;3:08.373;0;;51.181;0;1:27.580;0;49.612;0;133.9;6:23.558;10:42;0:51.181;1:27.580;0:49.612;;Georg NOLTE;;TSRC12;DISC;;;
43;0;3;3:07.170;0;;51.091;0;1:27.063;0;49.016;0;134.7;9:30.728;10:45;0:51.091;1:27.063;0:49.016;;Georg NOLTE;;TSRC12;DISC;;;
43;0;4;3:04.546;0;;50.203;0;1:25.958;0;48.385;0;136.6;12:35.274;10:48;0:50.203;1:25.958;0:48.385;;Georg NOLTE;;TSRC12;DISC;;;
43;0;5;3:03.184;0;;50.910;0;1:25.239;0;47.035;0;137.6;15:38.458;10:51;0:50.910;1:25.239;0:47.035;;Georg NOLTE;;TSRC12;DISC;;;
43;0;6;3:01.733;0;;50.285;0;1:24.596;0;46.852;0;138.7;18:40.191;10:54;0:50.285;1:24.596;0:46.852;;Georg NOLTE;;TSRC12;DISC;;;
43;0;7;3:00.392;0;;49.135;2;1:24.874;0;46.383;0;139.8;21:40.583;10:57;0:49.135;1:24.874;0:46.383;;Georg NOLTE;;TSRC12;DISC;;;
43;0;8;3:00.010;0;;49.376;0;1:24.431;0;46.203;0;140.1;24:40.593;11:00;0:49.376;1:24.431;0:46.203;;Georg NOLTE;;TSRC12;DISC;;;
43;0;9;2:59.134;2;;49.481;0;1:23.454;2;46.199;2;140.8;27:39.727;11:03;0:49.481;1:23.454;0:46.199;;Georg NOLTE;;TSRC12;DISC;;;
43;0;10;3:05.211;0;;51.657;0;1:25.881;0;47.673;0;136.1;30:44.938;11:06;0:51.657;1:25.881;0:47.673;;Georg NOLTE;;TSRC12;DISC;;;
43;0;11;3:11.135;0;;52.035;0;1:28.624;0;50.476;0;131.9;33:56.073;11:09;0:52.035;1:28.624;0:50.476;;Georg NOLTE;;TSRC12;DISC;;;
43;0;12;3:11.538;0;;53.289;0;1:28.141;0;50.108;0;131.6;37:07.611;11:13;0:53.289;1:28.141;0:50.108;;Georg NOLTE;;TSRC12;DISC;;;
44;0;1;3:21.418;0;;1:00.353;0;1:29.785;0;51.280;0;125.2;3:21.418;10:39;1:00.353;1:29.785;0:51.280;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;2;3:09.372;0;;53.408;0;1:26.707;0;49.257;0;133.1;6:30.790;10:42;0:53.408;1:26.707;0:49.257;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;3;3:08.277;0;;53.091;0;1:26.056;0;49.130;0;133.9;9:39.067;10:45;0:53.091;1:26.056;0:49.130;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;4;3:06.310;0;;51.618;0;1:25.954;0;48.738;0;135.3;12:45.377;10:48;0:51.618;1:25.954;0:48.738;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;5;3:06.369;0;;51.693;0;1:26.346;0;48.330;2;135.3;15:51.746;10:51;0:51.693;1:26.346;0:48.330;;Richard WILSON;;TSRC5A;DRUM;;;
44;0;6;3:03.978;2;;51.358;2;1:24.115;2;48.505;0;137.0;18:55.724;10:54;0:51.358;1:24.115;0:48.505;;Richard WILSON;;TSRC5A;DRUM;;;
50;0;1;3:19.727;0;;1:00.319;0;1:29.030;0;50.378;0;126.2;3:19.727;10:39;1:00.319;1:29.030;0:50.378;;Ben GILL;;GTS7B;DISC;;;
50;0;2;3:09.964;0;;53.711;0;1:27.411;0;48.842;0;132.7;6:29.691;10:42;0:53.711;1:27.411;0:48.842;;Ben GILL;;GTS7B;DISC;;;
50;0;3;3:08.277;0;;53.397;0;1:25.996;0;48.884;0;133.9;9:37.968;10:45;0:53.397;1:25.996;0:48.884;;Ben GILL;;GTS7B;DISC;;;
50;0;4;3:10.766;0;;52.854;0;1:28.877;0;49.035;0;132.2;12:48.734;10:48;0:52.854;1:28.877;0:49.035;;Ben GILL;;GTS7B;DISC;;;
50;0;5;3:06.349;0;;52.759;0;1:24.839;0;48.751;0;135.3;15:55.083;10:51;0:52.759;1:24.839;0:48.751;;Ben GILL;;GTS7B;DISC;;;
50;0;6;3:05.359;2;;52.807;0;1:24.501;2;48.051;0;136.0;19:00.442;10:54;0:52.807;1:24.501;0:48.051;;Ben GILL;;GTS7B;DISC;;;
50;0;7;3:05.773;0;;52.577;0;1:24.853;0;48.343;0;135.7;22:06.215;10:58;0:52.577;1:24.853;0:48.343;;Ben GILL;;GTS7B;DISC;;;
50;0;8;3:05.544;0;;52.930;0;1:24.875;0;47.739;2;135.9;25:11.759;11:01;0:52.930;1:24.875;0:47.739;;Ben GILL;;GTS7B;DISC;;;
50;0;9;3:06.043;0;;52.527;0;1:24.823;0;48.693;0;135.5;28:17.802;11:04;0:52.527;1:24.823;0:48.693;;Ben GILL;;GTS7B;DISC;;;
50;0;10;3:06.493;0;;53.314;0;1:24.864;0;48.315;0;135.2;31:24.295;11:07;0:53.314;1:24.864;0:48.315;;Ben GILL;;GTS7B;DISC;;;
50;0;11;3:06.235;0;;52.840;0;1:25.049;0;48.346;0;135.4;34:30.530;11:10;0:52.840;1:25.049;0:48.346;;Ben GILL;;GTS7B;DISC;;;
50;0;12;3:06.893;0;;52.414;2;1:25.135;0;49.344;0;134.9;37:37.423;11:13;0:52.414;1:25.135;0:49.344;;Ben GILL;;GTS7B;DISC;;;
55;0;1;2:59.546;0;;50.554;0;1:22.771;0;46.221;0;140.4;2:59.546;10:38;0:50.554;1:22.771;0:46.221;;Vincent GAYE;;GTS17;DISC;;;
55;0;2;2:57.740;0;;49.416;0;1:22.368;0;45.956;0;141.9;5:57.286;10:41;0:49.416;1:22.368;0:45.956;;Vincent GAYE;;GTS17;DISC;;;
55;0;3;2:58.797;0;;49.365;0;1:22.436;0;46.996;0;141.0;8:56.083;10:44;0:49.365;1:22.436;0:46.996;;Vincent GAYE;;GTS17;DISC;;;
55;0;4;2:56.759;0;;49.160;0;1:22.137;0;45.462;0;142.6;11:52.842;10:47;0:49.160;1:22.137;0:45.462;;Vincent GAYE;;GTS17;DISC;;;
55;0;5;2:56.069;0;;48.715;0;1:21.435;0;45.919;0;143.2;14:48.911;10:50;0:48.715;1:21.435;0:45.919;;Vincent GAYE;;GTS17;DISC;;;
55;0;6;2:55.891;0;;49.253;0;1:21.163;0;45.475;0;143.4;17:44.802;10:53;0:49.253;1:21.163;0:45.475;;Vincent GAYE;;GTS17;DISC;;;
55;0;7;2:55.106;0;;48.506;2;1:21.033;0;45.567;0;144.0;20:39.908;10:56;0:48.506;1:21.033;0:45.567;;Vincent GAYE;;GTS17;DISC;;;
55;0;8;2:54.321;2;;48.507;0;1:21.032;2;44.782;0;144.6;23:34.229;10:59;0:48.507;1:21.032;0:44.782;;Vincent GAYE;;GTS17;DISC;;;
55;0;9;2:54.581;0;;48.508;0;1:21.418;0;44.655;3;144.4;26:28.810;11:02;0:48.508;1:21.418;0:44.655;;Vincent GAYE;;GTS17;DISC;;;
55;0;10;2:56.026;0;;49.067;0;1:21.860;0;45.099;0;143.2;29:24.836;11:05;0:49.067;1:21.860;0:45.099;;Vincent GAYE;;GTS17;DISC;;;
55;0;11;2:58.254;0;;49.310;0;1:23.538;0;45.406;0;141.5;32:23.090;11:08;0:49.310;1:23.538;0:45.406;;Vincent GAYE;;GTS17;DISC;;;
55;0;12;2:56.074;0;;49.243;0;1:21.457;0;45.374;0;143.2;35:19.164;11:11;0:49.243;1:21.457;0:45.374;;Vincent GAYE;;GTS17;DISC;;;
6;0;1;3:19.744;0;;59.070;0;1:29.713;0;50.961;0;126.2;3:19.744;10:39;0:59.070;1:29.713;0:50.961;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;2;3:08.637;0;;52.252;0;1:28.358;0;48.027;0;133.7;6:28.381;10:42;0:52.252;1:28.358;0:48.027;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;3;3:06.697;0;;51.038;0;1:27.432;0;48.227;0;135.1;9:35.078;10:45;0:51.038;1:27.432;0:48.227;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;4;3:07.435;0;;51.988;0;1:27.064;0;48.383;0;134.5;12:42.513;10:48;0:51.988;1:27.064;0:48.383;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;5;3:05.271;0;;51.481;0;1:26.035;0;47.755;0;136.1;15:47.784;10:51;0:51.481;1:26.035;0:47.755;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;6;3:03.547;2;;50.604;2;1:25.851;2;47.092;0;137.4;18:51.331;10:54;0:50.604;1:25.851;0:47.092;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;7;3:03.790;0;;50.623;0;1:26.280;0;46.887;2;137.2;21:55.121;10:57;0:50.623;1:26.280;0:46.887;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;8;3:03.739;0;;50.825;0;1:25.931;0;46.983;0;137.2;24:58.860;11:00;0:50.825;1:25.931;0:46.983;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;9;3:05.366;0;;50.904;0;1:26.846;0;47.616;0;136.0;28:04.226;11:04;0:50.904;1:26.846;0:47.616;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;10;3:05.686;0;;51.420;0;1:26.667;0;47.599;0;135.8;31:09.912;11:07;0:51.420;1:26.667;0:47.599;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;11;3:05.817;0;;50.641;0;1:27.184;0;47.992;0;135.7;34:15.729;11:10;0:50.641;1:27.184;0:47.992;;Carlo VÖGELE;;TSRC5A;DRUM;;;
6;0;12;3:06.113;0;;51.274;0;1:26.710;0;48.129;0;135.5;37:21.842;11:13;0:51.274;1:26.710;0:48.129;;Carlo VÖGELE;;TSRC5A;DRUM;;;
66;0;1;3:22.272;0;;1:01.951;0;1:30.372;0;49.949;0;124.7;3:22.272;10:39;1:01.951;1:30.372;0:49.949;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;2;3:16.212;0;;56.582;0;1:29.649;0;49.981;0;128.5;6:38.484;10:42;0:56.582;1:29.649;0:49.981;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;3;3:13.143;0;;54.534;0;1:29.214;0;49.395;0;130.5;9:51.627;10:45;0:54.534;1:29.214;0:49.395;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;4;3:13.313;0;;54.624;0;1:28.346;0;50.343;0;130.4;13:04.940;10:49;0:54.624;1:28.346;0:50.343;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;5;3:13.250;0;;54.714;0;1:28.567;0;49.969;0;130.5;16:18.190;10:52;0:54.714;1:28.567;0:49.969;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;6;3:12.747;0;;54.507;0;1:27.908;0;50.332;0;130.8;19:30.937;10:55;0:54.507;1:27.908;0:50.332;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;7;3:18.797;0;;56.007;0;1:32.883;0;49.907;0;126.8;22:49.734;10:58;0:56.007;1:32.883;0:49.907;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;8;3:12.023;2;;55.058;0;1:27.754;0;49.211;2;131.3;26:01.757;11:02;0:55.058;1:27.754;0:49.211;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;9;3:13.759;0;;55.509;0;1:27.715;2;50.535;0;130.1;29:15.516;11:05;0:55.509;1:27.715;0:50.535;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;10;3:14.616;0;;54.426;2;1:29.124;0;51.066;0;129.6;32:30.132;11:08;0:54.426;1:29.124;0:51.066;;Dennis SINGLETON;;GTS12;DISC;;;
66;0;11;3:12.861;0;;55.311;0;1:27.958;0;49.592;0;130.7;35:42.993;11:11;0:55.311;1:27.958;0:49.592;;Dennis SINGLETON;;GTS12;DISC;;;
99;0;1;3:01.866;0;;52.782;0;1:22.802;0;46.282;0;138.6;3:01.866;10:39;0:52.782;1:22.802;0:46.282;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;2;2:56.237;0;;48.970;0;1:20.950;0;46.317;0;143.1;5:58.103;10:41;0:48.970;1:20.950;0:46.317;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;3;2:57.541;0;;49.599;0;1:21.857;0;46.085;0;142.0;8:55.644;10:44;0:49.599;1:21.857;0:46.085;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;4;2:55.191;0;;48.698;0;1:20.726;0;45.767;0;143.9;11:50.835;10:47;0:48.698;1:20.726;0:45.767;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;5;2:55.566;0;;48.929;0;1:20.855;0;45.782;0;143.6;14:46.401;10:50;0:48.929;1:20.855;0:45.782;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;6;2:55.149;0;;48.875;0;1:20.878;0;45.396;0;144.0;17:41.550;10:53;0:48.875;1:20.878;0:45.396;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;7;2:54.940;0;;49.066;0;1:20.674;0;45.200;2;144.1;20:36.490;10:56;0:49.066;1:20.674;0:45.200;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;8;2:54.032;3;;48.259;3;1:20.402;3;45.371;0;144.9;23:30.522;10:59;0:48.259;1:20.402;0:45.371;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;9;2:55.722;0;;48.706;0;1:20.848;0;46.168;0;143.5;26:26.244;11:02;0:48.706;1:20.848;0:46.168;;Carlos MONTEVERDE;;TSRC12;DISC;;;
