﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;7;1:35.914;-;-;142.7;12;;GTS12;GT5;1963;SHELBY Cobra 289;;Philipp;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;85;6;1:37.402;+1.488;+1.488;140.5;9;;GTS10;GT2;1964;LOTUS Elan 26R;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;35;4;1:37.528;+1.614;+0.126;140.3;16;;GTS12;GT4;1963;JAGUAR Type E;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;4;1:38.082;+2.168;+0.554;139.5;11;;GTS12;GT5;1963;SHELBY Cobra 289;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;71;9;1:38.297;+2.383;+0.215;139.2;18;;GTS12;GT5;1963;SHELBY Cobra 289;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;108;9;1:38.322;+2.408;+0.025;139.2;17;;;;;;;Carlo;VOËGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;76;4;1:38.496;+2.582;+0.174;138.9;18;;GTS12;GT5;1963;SHELBY Cobra 289;;David;HART;;;NLD;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1;9;1:38.990;+3.076;+0.494;138.2;18;;GTS12;GT5;1965;SHELBY Cobra 289;;Dominique;GUENAT;;;CHE;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;8;1:39.961;+4.047;+0.971;136.9;18;;GTS12;GT4;1964;JAGUAR Type E 3.8L;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;86;11;1:41.031;+5.117;+1.070;135.4;16;;GTS12;GT5;1963;SHELBY Cobra 289;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;19;9;1:41.744;+5.830;+0.713;134.5;16;;GTS12;GT5;1964;SHELBY Cobra 289;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;94;7;1:41.962;+6.048;+0.218;134.2;18;;GTS10;GT2;1964;LOTUS Elan 26R;;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;36;4;1:42.042;+6.128;+0.080;134.1;11;;GTS12;GT4;1963;JAGUAR Type E;;Alexis;BEAUMONT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;16;7;1:42.564;+6.650;+0.522;133.4;11;;GTS11;GT2;1965;PORSCHE 911 2.0l;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;68;6;1:42.592;+6.678;+0.028;133.4;16;;GTS12;GT4;1962;JAGUAR Type E 3.8L;;Jean-François;BENTZ;;;FRA;;Francis;TRICHET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;67;4;1:42.926;+7.012;+0.334;132.9;14;;GTS12;GT5;1965;SHELBY Mustang 350 GT;;Thomas;STUDER;;;CHE;;Lukas;HÜNI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
17;28;2;1:42.988;+7.074;+0.062;132.9;10;;GTS12;GT4;1963;JAGUAR Type E 3.8L;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;6;1:43.066;+7.152;+0.078;132.8;18;;GTS12;GT5;1965;SHELBY Cobra 289;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;75;5;1:43.375;+7.461;+0.309;132.4;18;;GTS7B;GT3;1961;AUSTIN HEALEY 3000;;Eric;PEROU;;;FRA;;Bernard;BUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;106;7;1:43.897;+7.983;+0.522;131.7;16;;TSRC3B;GT2;1958;LOTUS XI;;Michel;WANTY;;;BEL;;Marc;VALVEKENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;9;1:44.351;+8.437;+0.454;131.1;16;;GTS12;GT5;1964;SHELBY Cobra 289;;Christian;DUMOLIN;;;BEL;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
22;64;5;1:44.401;+8.487;+0.050;131.1;13;;GTS11;GT2;1964;PORSCHE 911 2.0l;;Andrew;SMITH;;;GBR;;Olivier;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;92;4;1:44.992;+9.078;+0.591;130.3;15;;;;;;;Benjamin;MONNAY;;;CHE;;Claude;DEMOLE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
24;102;10;1:45.160;+9.246;+0.168;130.1;11;;GTS7B;GT3;1960;AUSTIN HEALEY 3000 Mk 1;;Jeremy;GARAMOND;;;FRA;;Julien;LEMEILLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;49;5;1:45.261;+9.347;+0.101;130.0;12;;GTS10;GT2;1965;PORSCHE 356 SC;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;74;4;1:46.176;+10.262;+0.915;128.9;13;;GTS12;GT5;1965;CHEVROLET Corvette C2;;Karl;PEDRAZA;;;FRA;;Lionel;ROBERT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;83;8;1:46.192;+10.278;+0.016;128.9;15;;GTS7B;GT3;1960;AUSTIN HEALEY 3000 Mk 2;;Gilles;GUILLUY;;;FRA;;Adrien;GUILLUY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;60;6;1:46.252;+10.338;+0.060;128.8;18;;GTS11;GT2;1965;PORSCHE 911 2.0l;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;48;4;1:47.678;+11.764;+1.426;127.1;5;;GTS12;GT4;1962;JAGUAR Type E 3.8L;;Ludovic;LE BOEUF;;;FRA;;Serge;COZZOLINO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;50;9;1:47.738;+11.824;+0.060;127.0;10;;GTS7BB;GT4;1961;JAGUAR Type E 3.8L;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;47;5;1:47.948;+12.034;+0.210;126.8;13;;GTS11;GT2;1965;MG B;;Eugène;DELEPLANQUE;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;58;5;1:48.638;+12.724;+0.690;126.0;11;;GTP11;GT2;1964;PORSCHE 904/6 GTS;;Carlo;VÖGELE;;;CHE;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
33;54;8;1:48.640;+12.726;+0.002;126.0;12;;GTS12;GT4;1963;JAGUAR Type E;;Charles;VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;61;10;1:49.937;+14.023;+1.297;124.5;17;;GTS4B;GT2;1961;LOTUS Elite;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;103;7;1:50.732;+14.818;+0.795;123.6;16;;GTS7B;GT3;1960;AUSTIN HEALEY 3000;;Kim;GAYER;;;FRA;;Didier;BAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;73;9;1:51.146;+15.232;+0.414;123.1;15;;GTS11;GT3;1962;TRIUMPH TR4;;Mark;RACHET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;44;3;1:51.161;+15.247;+0.015;123.1;3;;GTP11;GT2;1964;PORSCHE 904;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;26;4;1:52.475;+16.561;+1.314;121.7;8;;GTS11;GT2;1965;PORSCHE 911 2.0l;;Claude;LE JEAN;;;FRA;;Christian;PELLETIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;52;5;1:52.477;+16.563;+0.002;121.7;13;;GTS12;GT4;1965;SHELBY Mustang;;Dominique;VANANTY;;;CHE;;Olivier;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
40;81;8;1:55.036;+19.122;+2.559;119.0;16;;GTS6B;GT2;1959;TRIUMPH TR3;;Stéphane;GUYOT-SIONNEST;;;FRA;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;55;7;1:55.046;+19.132;+0.010;118.9;8;;GTS11;GT2;1963;MG B;;;MOZ;;;FRA;;Olivier;HUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;39;7;1:55.135;+19.221;+0.089;118.8;16;;GTS7B;GT3;1954;ASTON MARTIN DB 2/4;;Jean-Yves;GRANDIDIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;95;10;1:56.095;+20.181;+0.960;117.9;16;;GTS4B;GT1;1961;LOTUS Elite;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;105;7;1:56.264;+20.350;+0.169;117.7;17;;GTS5B;GT2;1959;MG A;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;38;2;1:56.427;+20.513;+0.163;117.5;9;;GTS11;GT2;1965;MG B;;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
46;11;6;1:57.404;+21.490;+0.977;116.6;7;;TSRC3B;SP2;1958;LOTUS XI 1500;;Patrick;HELLO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;88;7;1:58.210;+22.296;+0.806;115.8;13;;GTS5B;GT2;1961;PORSCHE 356 BT5 Karmann Hard. Coupe;;Marc;JULLY;;;FRA;;Eric;GOERTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;97;7;1:59.239;+23.325;+1.029;114.8;14;;GTS12;GT4;1962;JAGUAR Type E 3.8L;;Stéphane;DARRACQ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;93;9;1:59.338;+23.424;+0.099;114.7;15;;GTS7B;GT3;1961;AUSTIN HEALEY 3000 Mk 1;;Alain;OLLEVIER;;;FRA;;Philippe;ALGLAVE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;98;8;1:59.598;+23.684;+0.260;114.4;15;;GTS11;GT2;1962;MG B;;Dominique;RENAUDIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;62;5;2:00.828;+24.914;+1.230;113.2;13;;GTS5B;GT2;1958;PORSCHE 356 A 1600 Speedster;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;84;7;2:04.587;+28.673;+3.759;109.8;13;;GTS10;GT2;1963;PORSCHE 356;;Gilles;RIVOALLON;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;18;0;;;;;0;;GTS11;GT3;1963;MORGAN SLR;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
54;22;0;;;;;1;;GTS12;GT5;1965;SHELBY Mustang 350 GT;;Richard;MEIER;;;CHE;;André;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
55;29;0;;;;;3;;GTS12;GT4;1962;JAGUAR Type E 3.8L;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;51;0;;;;;0;;GTS12;GT4;1961;JAGUAR Type E;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
57;53;0;;;;;0;;GTS7A;GT3;1953;JAGUAR XK 120;;Christophe;GERMAIN;;;CHE;;Jacques-Antoine;ORMOND;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
58;65;0;;;;;0;;GTS11;GT2;1965;PORSCHE 911 2.0l;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
59;69;0;;;;;0;;TSRC3A;SP2;1956;LOTUS XI 1500;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;70;0;;;;;0;;GTS11;GT3;1962;MORGAN +4 Super Sport;;Gabriel;KREMER;;;CHE;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
61;87;0;;+5.592;+0.586;;0;;GTS6B;GT3;1959;MORGAN +4;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
62;90;0;;;;;0;;GTS11;;1965;PORSCHE 911 2.0l;;Thierry;LAFONT;;;FRA;;Jean-Claude;PENICAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
63;91;0;;;;;2;;GTS12;GT4;1964;JAGUAR Type E;;Frédéric;LEMOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;104;0;;;;;0;;GTS12;GT4;1962;JAGUAR Type E 3.8L;;Tony;FOUAN;;;FRA;;Yann;GAY DE BERTHOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
65;107;0;;;;;1;;;;;;;Frederic;JOUSSET;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
