﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;19.501;0;;;0;;0;;0;701.7;19.501;08:30;;;;;Dominique GUENAT;;GTS12;GT5;;;
1;0;2;2:00.175;0;;39.964;0;42.996;0;37.215;0;113.9;2:19.676;08:32;0:39.964;0:42.996;0:37.215;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;1:46.688;0;;30.038;0;41.552;0;35.098;0;128.3;4:06.364;08:34;0:30.038;0:41.552;0:35.098;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;2:26.358;0;;31.397;0;37.367;0;1:17.594;0;93.5;6:32.722;08:36;0:31.397;0:37.367;1:17.594;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;1:49.625;0;;34.462;0;38.965;0;36.198;0;124.8;8:22.347;08:38;0:34.462;0:38.965;0:36.198;;Dominique GUENAT;0:00:40.740;GTS12;GT5;;;
1;0;6;1:39.440;0;;28.583;0;36.643;0;34.214;0;137.6;10:01.787;08:40;0:28.583;0:36.643;0:34.214;;Dominique GUENAT;;GTS12;GT5;;;
1;0;7;1:44.893;0;;31.185;0;38.193;0;35.515;0;130.5;11:46.680;08:41;0:31.185;0:38.193;0:35.515;;Dominique GUENAT;;GTS12;GT5;;;
1;0;8;1:40.012;0;;28.686;0;36.383;0;34.943;0;136.8;13:26.692;08:43;0:28.686;0:36.383;0:34.943;;Dominique GUENAT;;GTS12;GT5;;;
1;0;9;1:38.990;2;;28.456;2;36.332;2;34.202;2;138.2;15:05.682;08:45;0:28.456;0:36.332;0:34.202;;Dominique GUENAT;;GTS12;GT5;;;
1;0;10;4:08.473;0;B;31.188;0;38.023;0;2:59.262;0;55.1;19:14.155;08:49;0:31.188;0:38.023;2:59.262;;Dominique GUENAT;0:02:16.758;GTS12;GT5;;;
1;0;11;15:22.845;0;B;;0;;0;;0;14.8;34:37.000;09:04;;;;;Dominique GUENAT;;GTS12;GT5;;;
1;0;12;2:11.973;0;;55.464;0;40.380;0;36.129;0;103.7;36:48.973;09:06;0:55.464;0:40.380;0:36.129;;Dominique GUENAT;;GTS12;GT5;;;
1;0;13;1:38.993;0;;28.626;0;35.564;0;34.803;0;138.2;38:27.966;09:08;0:28.626;0:35.564;0:34.803;;Dominique GUENAT;;GTS12;GT5;;;
1;0;14;1:36.767;0;;27.853;0;35.059;0;33.855;0;141.4;40:04.733;09:10;0:27.853;0:35.059;0:33.855;;Dominique GUENAT;;GTS12;GT5;;;
1;0;15;1:39.013;0;;27.819;0;35.952;0;35.242;0;138.2;41:43.746;09:11;0:27.819;0:35.952;0:35.242;;Dominique GUENAT;;GTS12;GT5;;;
1;0;16;1:37.327;0;;28.242;0;35.436;0;33.649;0;140.6;43:21.073;09:13;0:28.242;0:35.436;0:33.649;;Dominique GUENAT;;GTS12;GT5;;;
1;0;17;1:39.063;0;;27.643;0;37.070;0;34.350;0;138.1;45:00.136;09:15;0:27.643;0:37.070;0:34.350;;Dominique GUENAT;;GTS12;GT5;;;
1;0;18;1:36.746;0;;27.587;0;35.350;0;33.809;0;141.4;46:36.882;09:16;0:27.587;0:35.350;0:33.809;;Dominique GUENAT;;GTS12;GT5;;;
10;0;1;13.840;0;;;0;;0;;0;988.7;13.840;08:30;;;;;Tim SUMMERS;;GTS12;GT5;;;
10;0;2;2:00.155;0;;40.914;0;40.685;0;38.556;0;113.9;2:13.995;08:32;0:40.914;0:40.685;0:38.556;;Tim SUMMERS;;GTS12;GT5;;;
10;0;3;1:53.103;0;;32.464;0;44.097;0;36.542;0;121.0;4:07.098;08:34;0:32.464;0:44.097;0:36.542;;Tim SUMMERS;;GTS12;GT5;;;
10;0;4;1:47.143;0;;32.770;0;39.267;0;35.106;2;127.7;5:54.241;08:35;0:32.770;0:39.267;0:35.106;;Tim SUMMERS;;GTS12;GT5;;;
10;0;5;1:47.415;0;;29.796;0;39.297;0;38.322;0;127.4;7:41.656;08:37;0:29.796;0:39.297;0:38.322;;Tim SUMMERS;;GTS12;GT5;;;
10;0;6;1:43.066;2;;29.113;0;37.579;0;36.374;0;132.8;9:24.722;08:39;0:29.113;0:37.579;0:36.374;;Tim SUMMERS;;GTS12;GT5;;;
10;0;7;1:43.270;0;;29.045;0;38.474;0;35.751;0;132.5;11:07.992;08:41;0:29.045;0:38.474;0:35.751;;Tim SUMMERS;;GTS12;GT5;;;
10;0;8;3:01.672;0;;28.881;2;37.508;0;1:55.283;0;75.3;14:09.664;08:44;0:28.881;0:37.508;1:55.283;;Tim SUMMERS;;GTS12;GT5;;;
10;0;9;0.134;0;B;;0;;0;;0;116.4;14:09.798;08:44;;;;;Tim SUMMERS;0:01:17.386;GTS12;GT5;;;
10;0;10;1:51.410;0;;37.731;0;37.681;0;35.998;0;122.8;16:01.208;08:46;0:37.731;0:37.681;0:35.998;;Tim SUMMERS;;GTS12;GT5;;;
10;0;11;1:43.719;0;;30.763;0;37.482;2;35.474;0;131.9;17:44.927;08:47;0:30.763;0:37.482;0:35.474;;Tim SUMMERS;;GTS12;GT5;;;
10;0;12;17:58.852;0;B;29.447;0;43.882;0;16:45.523;0;12.7;35:43.779;09:05;0:29.447;0:43.882;16:45.523;;Tim SUMMERS;0:15:40.952;GTS12;GT5;;;
10;0;13;1:52.281;0;;38.170;0;39.296;0;34.815;0;121.9;37:36.060;09:07;0:38.170;0:39.296;0:34.815;;Tim SUMMERS;;GTS12;GT5;;;
10;0;14;1:40.710;0;;28.312;0;36.652;0;35.746;0;135.9;39:16.770;09:09;0:28.312;0:36.652;0:35.746;;Tim SUMMERS;;GTS12;GT5;;;
10;0;15;1:40.290;0;;27.854;0;36.931;0;35.505;0;136.4;40:57.060;09:10;0:27.854;0:36.931;0:35.505;;Tim SUMMERS;;GTS12;GT5;;;
10;0;16;1:43.892;0;;28.221;0;37.899;0;37.772;0;131.7;42:40.952;09:12;0:28.221;0:37.899;0:37.772;;Tim SUMMERS;;GTS12;GT5;;;
10;0;17;1:37.390;0;;27.656;0;35.864;0;33.870;0;140.5;44:18.342;09:14;0:27.656;0:35.864;0:33.870;;Tim SUMMERS;;GTS12;GT5;;;
10;0;18;1:36.452;0;;26.834;0;35.529;0;34.089;0;141.9;45:54.794;09:15;0:26.834;0:35.529;0:34.089;;Tim SUMMERS;;GTS12;GT5;;;
102;0;1;26.997;0;;;0;;0;;0;506.9;26.997;08:30;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;2;0.144;0;B;;0;;0;;0;025.0;27.141;08:30;;;;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;3;2:02.580;0;;40.307;0;41.490;0;40.783;0;111.6;2:29.721;08:32;0:40.307;0:41.490;0:40.783;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;4;1:55.450;0;;33.885;0;43.256;0;38.309;0;118.5;4:25.171;08:34;0:33.885;0:43.256;0:38.309;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;5;1:45.400;0;;30.707;0;37.599;2;37.094;0;129.8;6:10.571;08:36;0:30.707;0:37.599;0:37.094;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;6;1:45.437;0;;29.719;0;38.453;0;37.265;0;129.8;7:56.008;08:37;0:29.719;0:38.453;0:37.265;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;7;1:50.710;0;;30.493;0;40.928;0;39.289;0;123.6;9:46.718;08:39;0:30.493;0:40.928;0:39.289;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;8;1:45.295;0;;30.399;0;38.193;0;36.703;2;130.0;11:32.013;08:41;0:30.399;0:38.193;0:36.703;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;9;1:47.698;0;;30.330;0;39.925;0;37.443;0;127.1;13:19.711;08:43;0:30.330;0:39.925;0:37.443;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;10;1:45.160;2;;29.624;2;38.275;0;37.261;0;130.1;15:04.871;08:45;0:29.624;0:38.275;0:37.261;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;11;20:10.196;0;B;31.432;0;38.137;0;19:00.627;0;11.3;35:15.067;09:05;0:31.432;0:38.137;19:00.627;;Jeremy GARAMOND;0:18:19.079;GTS7B;GT3;;;
103;0;1;3:07.481;0;;1:41.547;0;43.807;0;42.127;0;73.0;3:07.481;08:33;1:41.547;0:43.807;0:42.127;;Kim GAYER;0:00:57.346;GTS7B;GT3;;;
103;0;2;1:56.346;0;;32.909;0;43.482;0;39.955;0;117.6;5:03.827;08:35;0:32.909;0:43.482;0:39.955;;Kim GAYER;;GTS7B;GT3;;;
103;0;3;1:52.493;0;;31.549;0;40.762;0;40.182;0;121.6;6:56.320;08:36;0:31.549;0:40.762;0:40.182;;Kim GAYER;;GTS7B;GT3;;;
103;0;4;1:57.528;0;;31.208;0;44.866;0;41.454;0;116.4;8:53.848;08:38;0:31.208;0:44.866;0:41.454;;Kim GAYER;;GTS7B;GT3;;;
103;0;5;1:54.376;0;;32.806;0;41.681;0;39.889;0;119.6;10:48.224;08:40;0:32.806;0:41.681;0:39.889;;Kim GAYER;;GTS7B;GT3;;;
103;0;6;1:52.143;0;;31.127;2;40.600;0;40.416;0;122.0;12:40.367;08:42;0:31.127;0:40.600;0:40.416;;Kim GAYER;;GTS7B;GT3;;;
103;0;7;1:50.732;2;;31.160;0;39.706;0;39.866;0;123.6;14:31.099;08:44;0:31.160;0:39.706;0:39.866;;Kim GAYER;;GTS7B;GT3;;;
103;0;8;1:57.573;0;;33.887;0;44.440;0;39.246;2;116.4;16:28.672;08:46;0:33.887;0:44.440;0:39.246;;Kim GAYER;;GTS7B;GT3;;;
103;0;9;1:50.301;0;;31.947;0;39.698;2;38.656;0;124.1;18:18.973;08:48;0:31.947;0:39.698;0:38.656;;Kim GAYER;;GTS7B;GT3;;;
103;0;10;17:30.169;0;B;39.637;0;55.881;0;15:54.651;0;13.0;35:49.142;09:05;0:39.637;0:55.881;15:54.651;;Kim GAYER;0:14:51.601;GTS7B;GT3;;;
103;0;11;2:16.322;0;;42.610;0;48.480;0;45.232;0;100.4;38:05.464;09:08;0:42.610;0:48.480;0:45.232;;Kim GAYER;;GTS7B;GT3;;;
103;0;12;1:54.301;0;;33.285;0;40.792;0;40.224;0;119.7;39:59.765;09:09;0:33.285;0:40.792;0:40.224;;Kim GAYER;;GTS7B;GT3;;;
103;0;13;1:52.678;0;;30.751;0;41.551;0;40.376;0;121.4;41:52.443;09:11;0:30.751;0:41.551;0:40.376;;Kim GAYER;;GTS7B;GT3;;;
103;0;14;1:55.399;0;;33.112;0;40.701;0;41.586;0;118.6;43:47.842;09:13;0:33.112;0:40.701;0:41.586;;Kim GAYER;;GTS7B;GT3;;;
103;0;15;1:50.695;0;;32.157;0;40.058;0;38.480;0;123.6;45:38.537;09:15;0:32.157;0:40.058;0:38.480;;Kim GAYER;;GTS7B;GT3;;;
103;0;16;1:53.188;0;;30.098;0;39.578;0;43.512;0;120.9;47:31.725;09:17;0:30.098;0:39.578;0:43.512;;Kim GAYER;;GTS7B;GT3;;;
105;0;1;1:38.563;0;;;0;;0;;0;138.8;1:38.563;08:31;;;;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;2;0.138;0;B;;0;;0;;0;156.5;1:38.701;08:31;;;;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;3;2:09.853;0;;42.738;0;43.711;0;43.404;0;105.4;3:48.554;08:33;0:42.738;0:43.711;0:43.404;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;4;1:56.557;0;;33.750;0;41.657;0;41.150;2;117.4;5:45.111;08:35;0:33.750;0:41.657;0:41.150;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;5;2:01.083;0;;33.220;0;44.101;0;43.762;0;113.0;7:46.194;08:37;0:33.220;0:44.101;0:43.762;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;6;2:07.990;0;;32.551;0;42.815;0;52.624;0;106.9;9:54.184;08:39;0:32.551;0:42.815;0:52.624;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;7;1:56.264;2;;34.194;0;40.678;2;41.392;0;117.7;11:50.448;08:41;0:34.194;0:40.678;0:41.392;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;8;3:38.768;0;;33.170;0;41.302;0;2:24.296;0;62.5;15:29.216;08:45;0:33.170;0:41.302;2:24.296;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;9;0.160;0;B;;0;;0;;0;522.5;15:29.376;08:45;;;;;Olivier MAZOYER;0:01:42.606;GTS5B;GT2;;;
105;0;10;2:06.387;0;;41.562;0;41.972;0;42.853;0;108.3;17:35.763;08:47;0:41.562;0:41.972;0:42.853;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;11;18:09.215;0;B;32.201;2;47.342;0;16:49.672;0;12.6;35:44.978;09:05;0:32.201;0:47.342;16:49.672;;Olivier MAZOYER;0:15:46.924;GTS5B;GT2;;;
105;0;12;2:05.062;0;;40.658;0;42.440;0;41.964;0;109.4;37:50.040;09:07;0:40.658;0:42.440;0:41.964;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;13;1:55.026;0;;32.874;0;40.156;0;41.996;0;119.0;39:45.066;09:09;0:32.874;0:40.156;0:41.996;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;14;1:52.918;0;;31.927;0;39.758;0;41.233;0;121.2;41:37.984;09:11;0:31.927;0:39.758;0:41.233;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;15;1:51.496;0;;30.991;0;40.112;0;40.393;0;122.7;43:29.480;09:13;0:30.991;0:40.112;0:40.393;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;16;1:51.936;0;;31.958;0;39.612;0;40.366;0;122.2;45:21.416;09:15;0:31.958;0:39.612;0:40.366;;Olivier MAZOYER;;GTS5B;GT2;;;
105;0;17;1:51.027;0;;30.933;0;39.677;0;40.417;0;123.2;47:12.443;09:17;0:30.933;0:39.677;0:40.417;;Olivier MAZOYER;;GTS5B;GT2;;;
106;0;1;1:50.321;0;;;0;;0;;0;124.0;1:50.321;08:31;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;2;0.151;0;B;;0;;0;;0;619.9;1:50.472;08:31;;;;;Michel WANTY;;TSRC3B;GT2;;;
106;0;3;2:14.661;0;;44.289;0;47.407;0;42.965;0;101.6;4:05.133;08:34;0:44.289;0:47.407;0:42.965;;Michel WANTY;;TSRC3B;GT2;;;
106;0;4;1:48.659;0;;30.453;0;39.521;0;38.685;0;125.9;5:53.792;08:35;0:30.453;0:39.521;0:38.685;;Michel WANTY;;TSRC3B;GT2;;;
106;0;5;1:49.704;0;;28.566;2;40.745;0;40.393;0;124.7;7:43.496;08:37;0:28.566;0:40.745;0:40.393;;Michel WANTY;;TSRC3B;GT2;;;
106;0;6;1:49.854;0;;31.472;0;40.418;0;37.964;0;124.6;9:33.350;08:39;0:31.472;0:40.418;0:37.964;;Michel WANTY;;TSRC3B;GT2;;;
106;0;7;1:43.897;2;;28.612;0;38.469;2;36.816;0;131.7;11:17.247;08:41;0:28.612;0:38.469;0:36.816;;Michel WANTY;;TSRC3B;GT2;;;
106;0;8;1:56.793;0;;28.948;0;49.769;0;38.076;0;117.2;13:14.040;08:43;0:28.948;0:49.769;0:38.076;;Michel WANTY;;TSRC3B;GT2;;;
106;0;9;1:44.814;0;;28.665;0;39.569;0;36.580;2;130.6;14:58.854;08:44;0:28.665;0:39.569;0:36.580;;Michel WANTY;;TSRC3B;GT2;;;
106;0;10;20:03.099;0;B;29.353;0;40.903;0;18:52.843;0;11.4;35:01.953;09:05;0:29.353;0:40.903;18:52.843;;Michel WANTY;0:18:11.352;TSRC3B;GT2;;;
106;0;11;2:03.474;0;;40.770;0;43.008;0;39.696;0;110.8;37:05.427;09:07;0:40.770;0:43.008;0:39.696;;Michel WANTY;;TSRC3B;GT2;;;
106;0;12;1:53.236;0;;32.019;0;41.514;0;39.703;0;120.8;38:58.663;09:08;0:32.019;0:41.514;0:39.703;;Michel WANTY;;TSRC3B;GT2;;;
106;0;13;1:52.392;0;;29.953;0;41.926;0;40.513;0;121.7;40:51.055;09:10;0:29.953;0:41.926;0:40.513;;Michel WANTY;;TSRC3B;GT2;;;
106;0;14;1:51.744;0;;30.696;0;40.298;0;40.750;0;122.5;42:42.799;09:12;0:30.696;0:40.298;0:40.750;;Michel WANTY;;TSRC3B;GT2;;;
106;0;15;1:48.716;0;;30.626;0;40.179;0;37.911;0;125.9;44:31.515;09:14;0:30.626;0:40.179;0:37.911;;Michel WANTY;;TSRC3B;GT2;;;
106;0;16;1:47.876;0;;29.193;0;39.727;0;38.956;0;126.8;46:19.391;09:16;0:29.193;0:39.727;0:38.956;;Michel WANTY;;TSRC3B;GT2;;;
107;0;1;35:27.114;0;B;16:45.774;0;43.065;2;17:58.275;0;6.4;35:27.114;09:05;16:45.774;0:43.065;17:58.275;;Frederic JOUSSET;0:14:51.882;;;;;
108;0;1;1:07.389;0;;;0;;0;;0;203.1;1:07.389;08:31;;;;;Carlo VOËGELE;;;;;;
108;0;2;2:18.828;0;;45.725;0;50.099;0;43.004;0;98.6;3:26.217;08:33;0:45.725;0:50.099;0:43.004;;Carlo VOËGELE;;;;;;
108;0;3;1:51.110;0;;31.032;0;40.503;0;39.575;0;123.2;5:17.327;08:35;0:31.032;0:40.503;0:39.575;;Carlo VOËGELE;;;;;;
108;0;4;1:42.146;0;;29.767;0;37.546;0;34.833;0;134.0;6:59.473;08:36;0:29.767;0:37.546;0:34.833;;Carlo VOËGELE;;;;;;
108;0;5;3:51.717;0;;29.930;0;41.531;0;2:40.256;0;59.1;10:51.190;08:40;0:29.930;0:41.531;2:40.256;;Carlo VOËGELE;;;;;;
108;0;6;0.192;0;B;;0;;0;;0;268.8;10:51.382;08:40;;;;;Carlo VOËGELE;0:01:58.174;;;;;
108;0;7;1:52.639;0;;36.982;0;38.570;0;37.087;0;121.5;12:44.021;08:42;0:36.982;0:38.570;0:37.087;;Carlo VOËGELE;;;;;;
108;0;8;1:45.542;0;;29.757;0;39.583;0;36.202;0;129.7;14:29.563;08:44;0:29.757;0:39.583;0:36.202;;Carlo VOËGELE;;;;;;
108;0;9;1:38.322;2;;27.890;2;36.089;2;34.343;2;139.2;16:07.885;08:46;0:27.890;0:36.089;0:34.343;;Carlo VOËGELE;;;;;;
108;0;10;1:43.352;0;;29.008;0;36.727;0;37.617;0;132.4;17:51.237;08:47;0:29.008;0:36.727;0:37.617;;Carlo VOËGELE;;;;;;
108;0;11;18:14.332;0;B;35.196;0;47.406;0;16:51.730;0;12.5;36:05.569;09:06;0:35.196;0:47.406;16:51.730;;Carlo VOËGELE;0:15:50.356;;;;;
108;0;12;1:55.244;0;;40.760;0;38.576;0;35.908;0;118.7;38:00.813;09:08;0:40.760;0:38.576;0:35.908;;Carlo VOËGELE;;;;;;
108;0;13;1:44.320;0;;30.313;0;37.297;0;36.710;0;131.2;39:45.133;09:09;0:30.313;0:37.297;0:36.710;;Carlo VOËGELE;;;;;;
108;0;14;1:42.053;0;;29.429;0;38.226;0;34.398;0;134.1;41:27.186;09:11;0:29.429;0:38.226;0:34.398;;Carlo VOËGELE;;;;;;
108;0;15;1:42.027;0;;28.298;0;37.302;0;36.427;0;134.1;43:09.213;09:13;0:28.298;0:37.302;0:36.427;;Carlo VOËGELE;;;;;;
108;0;16;1:39.053;0;;27.493;0;36.324;0;35.236;0;138.1;44:48.266;09:14;0:27.493;0:36.324;0:35.236;;Carlo VOËGELE;;;;;;
108;0;17;1:42.108;0;;27.595;0;38.218;0;36.295;0;134.0;46:30.374;09:16;0:27.595;0:38.218;0:36.295;;Carlo VOËGELE;;;;;;
11;0;1;2:11.403;0;;;0;;0;;0;104.1;2:11.403;08:32;;;;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;2;2:25.336;0;;48.708;0;50.931;0;45.697;0;94.2;4:36.739;08:34;0:48.708;0:50.931;0:45.697;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;3;2:04.110;0;;34.868;0;46.480;0;42.762;0;110.3;6:40.849;08:36;0:34.868;0:46.480;0:42.762;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;4;2:02.357;0;;33.376;0;45.159;0;43.822;0;111.8;8:43.206;08:38;0:33.376;0:45.159;0:43.822;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;5;1:59.667;0;;33.163;0;43.859;0;42.645;0;114.3;10:42.873;08:40;0:33.163;0:43.859;0:42.645;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;6;1:57.404;2;;31.758;2;43.324;0;42.322;2;116.6;12:40.277;08:42;0:31.758;0:43.324;0:42.322;;Patrick HELLO;;TSRC3B;SP2;;;
11;0;7;2:02.426;0;;34.735;0;44.451;0;43.240;0;111.8;14:42.703;08:44;0:34.735;0:44.451;0:43.240;;Patrick HELLO;;TSRC3B;SP2;;;
12;0;1;2:34.237;0;;;0;;0;;0;88.7;2:34.237;08:32;;;;;Ludovic CARON;;GTS12;GT5;;;
12;0;2;2:06.274;0;;45.327;0;41.631;0;39.316;0;108.4;4:40.511;08:34;0:45.327;0:41.631;0:39.316;;Ludovic CARON;0:00:58.734;GTS12;GT5;;;
12;0;3;1:44.650;0;;31.672;0;36.862;0;36.116;0;130.8;6:25.161;08:36;0:31.672;0:36.862;0:36.116;;Ludovic CARON;;GTS12;GT5;;;
12;0;4;1:38.082;2;;28.468;0;35.455;2;34.159;2;139.5;8:03.243;08:38;0:28.468;0:35.455;0:34.159;;Ludovic CARON;;GTS12;GT5;;;
12;0;5;1:41.168;0;;27.617;2;36.926;0;36.625;0;135.3;9:44.411;08:39;0:27.617;0:36.926;0:36.625;;Ludovic CARON;;GTS12;GT5;;;
12;0;6;1:38.349;0;;28.068;0;35.952;0;34.329;0;139.1;11:22.760;08:41;0:28.068;0:35.952;0:34.329;;Ludovic CARON;;GTS12;GT5;;;
12;0;7;24:00.552;0;B;30.586;0;36.790;0;22:53.176;0;9.5;35:23.312;09:05;0:30.586;0:36.790;22:53.176;;Ludovic CARON;0:22:19.015;GTS12;GT5;;;
12;0;8;1:49.000;0;;37.201;0;37.433;0;34.366;0;125.5;37:12.312;09:07;0:37.201;0:37.433;0:34.366;;Ludovic CARON;;GTS12;GT5;;;
12;0;9;1:39.501;0;;29.089;0;35.625;0;34.787;0;137.5;38:51.813;09:08;0:29.089;0:35.625;0:34.787;;Ludovic CARON;;GTS12;GT5;;;
12;0;10;1:44.696;0;;27.438;0;43.293;0;33.965;0;130.7;40:36.509;09:10;0:27.438;0:43.293;0:33.965;;Ludovic CARON;;GTS12;GT5;;;
12;0;11;1:37.009;0;;27.377;0;35.082;0;34.550;0;141.1;42:13.518;09:12;0:27.377;0:35.082;0:34.550;;Ludovic CARON;;GTS12;GT5;;;
16;0;1;8.427;0;;;0;;0;;0;623.8;8.427;08:30;;;;;Damien KOHLER;;GTS11;GT2;;;
16;0;2;2:01.799;0;;41.021;0;41.368;0;39.410;0;112.3;2:10.226;08:32;0:41.021;0:41.368;0:39.410;;Damien KOHLER;;GTS11;GT2;;;
16;0;3;1:54.716;0;;33.760;0;41.071;0;39.885;0;119.3;4:04.942;08:34;0:33.760;0:41.071;0:39.885;;Damien KOHLER;;GTS11;GT2;;;
16;0;4;1:45.276;0;;29.295;0;38.739;0;37.242;0;130.0;5:50.218;08:35;0:29.295;0:38.739;0:37.242;;Damien KOHLER;;GTS11;GT2;;;
16;0;5;1:45.716;0;;29.620;0;39.544;0;36.552;0;129.4;7:35.934;08:37;0:29.620;0:39.544;0:36.552;;Damien KOHLER;;GTS11;GT2;;;
16;0;6;1:44.081;0;;29.345;0;37.952;0;36.784;0;131.5;9:20.015;08:39;0:29.345;0:37.952;0:36.784;;Damien KOHLER;;GTS11;GT2;;;
16;0;7;1:42.564;2;;28.447;2;37.725;0;36.392;2;133.4;11:02.579;08:41;0:28.447;0:37.725;0:36.392;;Damien KOHLER;;GTS11;GT2;;;
16;0;8;3:43.921;0;;29.553;0;39.213;0;2:35.155;0;61.1;14:46.500;08:44;0:29.553;0:39.213;2:35.155;;Damien KOHLER;;GTS11;GT2;;;
16;0;9;0.145;0;B;;0;;0;;0;369.7;14:46.645;08:44;;;;;Damien KOHLER;0:01:58.214;GTS11;GT2;;;
16;0;10;1:49.171;0;;34.111;0;38.092;0;36.968;0;125.3;16:35.816;08:46;0:34.111;0:38.092;0:36.968;;Damien KOHLER;;GTS11;GT2;;;
16;0;11;1:43.428;0;;29.049;0;37.554;2;36.825;0;132.3;18:19.244;08:48;0:29.049;0:37.554;0:36.825;;Damien KOHLER;;GTS11;GT2;;;
19;0;1;2:00.512;0;;;0;;0;;0;113.5;2:00.512;08:32;;;;;Michel LECOURT;;GTS12;GT5;;;
19;0;2;0.112;0;B;;0;;0;;0;175.0;2:00.624;08:32;;;;;Michel LECOURT;;GTS12;GT5;;;
19;0;3;2:01.734;0;;40.800;0;41.493;0;39.441;0;112.4;4:02.358;08:34;0:40.800;0:41.493;0:39.441;;Michel LECOURT;;GTS12;GT5;;;
19;0;4;1:43.810;0;;30.154;0;38.404;0;35.252;2;131.8;5:46.168;08:35;0:30.154;0:38.404;0:35.252;;Michel LECOURT;;GTS12;GT5;;;
19;0;5;1:44.197;0;;30.877;0;37.688;2;35.632;0;131.3;7:30.365;08:37;0:30.877;0:37.688;0:35.632;;Michel LECOURT;;GTS12;GT5;;;
19;0;6;6:56.883;0;;27.999;2;;0;;0;32.8;14:27.248;08:44;0:27.999;;;;Michel LECOURT;;GTS12;GT5;;;
19;0;7;0.141;0;B;;0;;0;;0;046.8;14:27.389;08:44;;;;;Michel LECOURT;0:04:25.686;GTS12;GT5;;;
19;0;8;1:51.054;0;;36.294;0;38.771;0;35.989;0;123.2;16:18.443;08:46;0:36.294;0:38.771;0:35.989;;Michel LECOURT;;GTS12;GT5;;;
19;0;9;1:41.744;2;;28.448;0;37.693;0;35.603;0;134.5;18:00.187;08:48;0:28.448;0:37.693;0:35.603;;Michel LECOURT;;GTS12;GT5;;;
19;0;10;17:45.718;0;B;30.261;0;44.046;0;16:31.411;0;12.8;35:45.905;09:05;0:30.261;0:44.046;16:31.411;;Michel LECOURT;0:15:28.865;GTS12;GT5;;;
19;0;11;1:52.854;0;;37.793;0;38.947;0;36.114;0;121.3;37:38.759;09:07;0:37.793;0:38.947;0:36.114;;Michel LECOURT;;GTS12;GT5;;;
19;0;12;1:39.767;0;;27.908;0;36.381;0;35.478;0;137.2;39:18.526;09:09;0:27.908;0:36.381;0:35.478;;Michel LECOURT;;GTS12;GT5;;;
19;0;13;1:39.324;0;;28.043;0;36.173;0;35.108;0;137.8;40:57.850;09:10;0:28.043;0:36.173;0:35.108;;Michel LECOURT;;GTS12;GT5;;;
19;0;14;1:43.733;0;;27.753;0;40.117;0;35.863;0;131.9;42:41.583;09:12;0:27.753;0:40.117;0:35.863;;Michel LECOURT;;GTS12;GT5;;;
19;0;15;1:41.181;0;;28.813;0;36.614;0;35.754;0;135.2;44:22.764;09:14;0:28.813;0:36.614;0:35.754;;Michel LECOURT;;GTS12;GT5;;;
19;0;16;1:39.685;0;;27.677;0;36.978;0;35.030;0;137.3;46:02.449;09:16;0:27.677;0:36.978;0:35.030;;Michel LECOURT;;GTS12;GT5;;;
2;0;1;33.602;0;;;0;;0;;0;407.2;33.602;08:30;;;;;Fabrice MESTROT;;GTS12;GT4;;;
