﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:48.207;0;;49.419;0;52.122;0;1:06.666;0;105.1;2:48.207;08:32:48.207;0:49.419;0:52.122;1:06.666;94.7;Beat EGGIMANN;0:00:09.123;P-2L;PROTO 2 -2L;;;
1;0;2;2:22.260;0;;32.017;0;47.917;0;1:02.326;2;124.2;5:10.467;08:35:10.467;0:32.017;0:47.917;1:02.326;171.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;2:19.445;2;;29.298;0;45.130;2;1:05.017;0;126.7;7:29.912;08:37:29.912;0:29.298;0:45.130;1:05.017;191.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;4:02.661;0;B;29.082;2;45.150;0;2:48.429;0;72.8;11:32.573;08:41:32.573;0:29.082;0:45.150;2:48.429;199.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;2:38.277;0;;47.669;0;46.937;0;1:03.671;0;111.7;14:10.850;08:44:10.850;0:47.669;0:46.937;1:03.671;143.4;Beat EGGIMANN;0:01:53.285;P-2L;PROTO 2 -2L;;;
10;0;1;3:18.921;0;;1:01.486;0;1:01.696;0;1:15.739;2;88.8;3:18.921;08:33:18.921;1:01.486;1:01.696;1:15.739;90.8;Roberto TURRIZIANI;0:00:18.464;P-2L;PROTO 2 -2L;;;
10;0;2;3:06.220;0;;35.727;0;52.459;2;1:38.034;0;94.9;6:25.141;08:36:25.141;0:35.727;0:52.459;1:38.034;145.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;3;2:48.862;0;;34.896;2;53.386;0;1:20.580;0;104.7;9:14.003;08:39:14.003;0:34.896;0:53.386;1:20.580;162.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;4;3:28.896;0;;57.721;0;1:06.702;0;1:24.473;0;84.6;12:42.899;08:42:42.899;0:57.721;1:06.702;1:24.473;82.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;5;3:03.857;2;;41.086;0;59.018;0;1:23.753;0;96.1;15:46.756;08:45:46.756;0:41.086;0:59.018;1:23.753;129.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
10;0;6;4:45.873;0;B;40.209;0;58.967;0;3:06.697;0;61.8;20:32.629;08:50:32.629;0:40.209;0:58.967;3:06.697;136.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
12;0;1;3:11.079;0;;1:02.598;0;59.218;0;1:09.263;0;92.5;3:11.079;08:33:11.079;1:02.598;0:59.218;1:09.263;84.4;Jean-François PIQUET;0:00:19.938;GT2;GT2;;;
12;0;2;2:28.638;0;;33.662;0;49.320;0;1:05.656;0;118.9;5:39.717;08:35:39.717;0:33.662;0:49.320;1:05.656;172.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;3;2:23.126;2;;31.415;2;47.645;2;1:04.066;2;123.5;8:02.843;08:38:02.843;0:31.415;0:47.645;1:04.066;181.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;3:32.024;0;B;38.536;0;55.008;0;1:58.480;0;83.4;11:34.867;08:41:34.867;0:38.536;0:55.008;1:58.480;132.0;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;5:44.080;0;;3:14.243;0;1:04.199;0;1:25.638;0;51.4;17:18.947;08:47:18.947;3:14.243;1:04.199;1:25.638;104.3;Jean-François PIQUET;0:03:05.513;GT2;GT2;;;
12;0;6;3:06.579;0;;42.869;0;1:01.637;0;1:22.073;0;94.7;20:25.526;08:50:25.526;0:42.869;1:01.637;1:22.073;123.9;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;3:42.883;0;B;40.891;0;1:03.457;0;1:58.535;0;79.3;24:08.409;08:54:08.409;0:40.891;1:03.457;1:58.535;130.8;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;5:31.666;0;;3:28.201;0;53.322;0;1:10.143;0;53.3;29:40.075;08:59:40.075;3:28.201;0:53.322;1:10.143;126.8;Jean-François PIQUET;0:03:28.760;GT2;GT2;;;
12;0;9;3:06.235;0;B;34.661;0;53.643;0;1:37.931;0;94.9;32:46.310;09:02:46.310;0:34.661;0:53.643;1:37.931;154.9;Jean-François PIQUET;;GT2;GT2;;;
17;0;1;2:59.368;0;;1:04.967;0;49.662;0;1:04.739;0;98.5;2:59.368;08:32:59.368;1:04.967;0:49.662;1:04.739;114.9;Patrice LAFARGUE;0:00:30.341;P-2L;PROTO 2 -2L;;;
17;0;2;2:16.442;0;;29.164;0;45.449;0;1:01.829;2;129.5;5:15.810;08:35:15.810;0:29.164;0:45.449;1:01.829;202.2;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
17;0;3;2:13.251;2;;28.251;0;43.169;2;1:01.831;0;132.6;7:29.061;08:37:29.061;0:28.251;0:43.169;1:01.831;216.9;Patrice LAFARGUE;;P-2L;PROTO 2 -2L;;;
2;0;1;3:02.359;0;;1:08.567;0;48.858;0;1:04.934;0;96.9;3:02.359;08:33:02.359;1:08.567;0:48.858;1:04.934;107.1;Frédéric DA ROCHA;0:00:33.237;P-2L;PROTO 2 -2L;;;
2;0;2;2:14.052;2;;29.984;0;43.970;0;1:00.098;2;131.8;5:16.411;08:35:16.411;0:29.984;0:43.970;1:00.098;198.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;2:36.477;0;B;28.306;2;43.717;2;1:24.454;0;112.9;7:52.888;08:37:52.888;0:28.306;0:43.717;1:24.454;213.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;6:37.393;0;B;4:23.196;0;47.462;0;1:26.735;0;44.5;14:30.281;08:44:30.281;4:23.196;0:47.462;1:26.735;151.3;Frédéric DA ROCHA;0:04:16.759;P-2L;PROTO 2 -2L;;;
22;0;1;2:54.207;0;;1:04.037;0;47.814;0;1:02.356;0;101.4;2:54.207;08:32:54.207;1:04.037;0:47.814;1:02.356;112.0;Russell BÜSST;0:00:28.528;P-2L;PROTO 2 -2L;;;
22;0;2;2:10.772;2;;28.141;0;42.839;0;59.792;2;135.1;5:04.979;08:35:04.979;0:28.141;0:42.839;0:59.792;208.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;3;2:15.255;0;;29.589;0;44.728;0;1:00.938;0;130.7;7:20.234;08:37:20.234;0:29.589;0:44.728;1:00.938;177.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
22;0;4;32:46.167;0;B;27.773;2;42.596;3;31:35.798;0;9.0;40:06.401;09:10:06.401;0:27.773;0:42.596;31:35.798;209.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;
23;0;1;3:34.772;0;;1:21.499;0;56.457;0;1:16.816;0;82.3;3:34.772;08:33:34.772;1:21.499;0:56.457;1:16.816;100.3;Frédéric LEMOS;0:00:42.205;GT2;GT2;;;
23;0;2;2:39.507;2;;35.467;0;52.206;0;1:11.834;2;110.8;6:14.279;08:36:14.279;0:35.467;0:52.206;1:11.834;157.7;Frédéric LEMOS;;GT2;GT2;;;
23;0;3;2:40.926;0;;32.205;2;50.519;2;1:18.202;0;109.8;8:55.205;08:38:55.205;0:32.205;0:50.519;1:18.202;171.4;Frédéric LEMOS;;GT2;GT2;;;
23;0;4;4:47.482;0;B;55.095;0;1:08.631;0;2:43.756;0;61.5;13:42.687;08:43:42.687;0:55.095;1:08.631;2:43.756;97.3;Frédéric LEMOS;;GT2;GT2;;;
23;0;5;3:01.423;0;;50.921;0;55.146;0;1:15.356;0;97.4;16:44.110;08:46:44.110;0:50.921;0:55.146;1:15.356;125.4;Frédéric LEMOS;0:01:42.075;GT2;GT2;;;
23;0;6;2:47.496;0;;36.661;0;55.656;0;1:15.179;0;105.5;19:31.606;08:49:31.606;0:36.661;0:55.656;1:15.179;145.7;Frédéric LEMOS;;GT2;GT2;;;
23;0;7;7:30.127;0;B;36.947;0;55.153;0;5:58.027;0;39.3;27:01.733;08:57:01.733;0:36.947;0:55.153;5:58.027;144.0;Frédéric LEMOS;;GT2;GT2;;;
23;0;8;3:13.101;0;;59.682;0;56.592;0;1:16.827;0;91.5;30:14.834;09:00:14.834;0:59.682;0:56.592;1:16.827;108.0;Frédéric LEMOS;0:05:00.833;GT2;GT2;;;
23;0;9;2:47.374;0;;37.586;0;55.192;0;1:14.596;0;105.6;33:02.208;09:03:02.208;0:37.586;0:55.192;1:14.596;136.7;Frédéric LEMOS;;GT2;GT2;;;
26;0;1;3:04.104;0;;1:06.460;0;50.367;0;1:07.277;0;96.0;3:04.104;08:33:04.104;1:06.460;0:50.367;1:07.277;104.1;Claude LE JEAN;0:00:31.612;P-2L;PROTO 2 -2L;;;
26;0;2;2:26.955;0;;31.710;0;49.675;0;1:05.570;0;120.3;5:31.059;08:35:31.059;0:31.710;0:49.675;1:05.570;179.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;2:21.627;2;;30.605;2;46.868;2;1:04.154;2;124.8;7:52.686;08:37:52.686;0:30.605;0:46.868;1:04.154;184.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;4;3:30.686;0;B;31.715;0;56.677;0;2:02.294;0;83.9;11:23.372;08:41:23.372;0:31.715;0:56.677;2:02.294;169.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;17:40.067;0;B;;0;;0;;0;16.7;29:03.439;08:59:03.439;;;;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
3;0;1;3:03.866;0;;1:08.973;0;49.065;0;1:05.828;0;96.1;3:03.866;08:33:03.866;1:08.973;0:49.065;1:05.828;116.3;Maxime GUENAT;0:00:34.777;P-2L;PROTO 2 -2L;;;
3;0;2;2:15.946;0;;29.930;0;44.995;0;1:01.021;2;130.0;5:19.812;08:35:19.812;0:29.930;0:44.995;1:01.021;194.9;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;3;2:12.655;2;;28.417;2;43.080;2;1:01.158;0;133.2;7:32.467;08:37:32.467;0:28.417;0:43.080;1:01.158;209.7;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
38;0;1;12:40.917;0;;10:27.444;0;1:02.121;0;1:11.352;0;23.2;12:40.917;08:42:40.917;10:27.444;1:02.121;1:11.352;69.3;Max GOFF;0:09:39.511;P-2L;PROTO 2 -2L;;;
38;0;2;2:32.386;2;;35.081;0;49.081;2;1:08.224;2;116.0;15:13.303;08:45:13.303;0:35.081;0:49.081;1:08.224;142.3;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;3;3:07.758;0;B;34.717;2;51.783;0;1:41.258;0;94.1;18:21.061;08:48:21.061;0:34.717;0:51.783;1:41.258;144.4;Max GOFF;;P-2L;PROTO 2 -2L;;;
42;0;1;3:33.838;0;;1:23.932;0;54.951;0;1:14.955;0;82.6;3:33.838;08:33:33.838;1:23.932;0:54.951;1:14.955;111.2;Philipp BRUEHWILER;0:00:44.649;P-2L;PROTO 2 -2L;;;
42;0;2;2:24.162;0;;32.223;0;46.671;0;1:05.268;0;122.6;5:58.000;08:35:58.000;0:32.223;0:46.671;1:05.268;171.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;2:17.856;2;;29.856;2;46.397;2;1:01.603;2;128.2;8:15.856;08:38:15.856;0:29.856;0:46.397;1:01.603;201.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;4;3:33.024;0;B;31.865;0;1:05.834;0;1:55.325;0;83.0;11:48.880;08:41:48.880;0:31.865;1:05.834;1:55.325;196.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
47;0;1;2:44.525;0;;48.912;0;49.717;0;1:05.896;0;107.4;2:44.525;08:32:44.525;0:48.912;0:49.717;1:05.896;95.1;Jérémy LANCKSWEERT;0:00:12.493;GT2;GT2;;;
47;0;2;2:17.822;0;;29.793;0;45.407;0;1:02.622;0;128.2;5:02.347;08:35:02.347;0:29.793;0:45.407;1:02.622;176.8;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;3;2:13.096;2;;28.627;0;44.176;0;1:00.293;2;132.8;7:15.443;08:37:15.443;0:28.627;0:44.176;1:00.293;194.2;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;4;2:14.359;0;;28.079;2;44.006;2;1:02.274;0;131.5;9:29.802;08:39:29.802;0:28.079;0:44.006;1:02.274;198.2;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;5;9:28.716;0;B;46.321;0;1:04.354;0;7:38.041;0;31.1;18:58.518;08:48:58.518;0:46.321;1:04.354;7:38.041;105.7;Jérémy LANCKSWEERT;;GT2;GT2;;;
47;0;6;3:39.496;0;;1:04.058;0;1:06.338;0;1:29.100;0;80.5;22:38.014;08:52:38.014;1:04.058;1:06.338;1:29.100;83.6;Jérémy LANCKSWEERT;0:06:42.220;GT2;GT2;;;
47;0;7;9:25.508;0;B;42.625;0;1:10.011;0;7:32.872;0;31.3;32:03.522;09:02:03.522;0:42.625;1:10.011;7:32.872;128.3;Jérémy LANCKSWEERT;;GT2;GT2;;;
50;0;1;2:47.728;0;;48.248;0;51.817;0;1:07.663;0;105.4;2:47.728;08:32:47.728;0:48.248;0:51.817;1:07.663;96.1;Dominique GUENAT;0:00:07.586;P+2L;PROTO 2 +2L;;;
50;0;2;2:16.036;2;;31.076;0;43.795;2;1:01.165;2;129.9;5:03.764;08:35:03.764;0:31.076;0:43.795;1:01.165;170.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
51;0;1;2:50.694;0;;1:01.614;0;48.594;0;1:00.486;0;103.5;2:50.694;08:32:50.694;1:01.614;0:48.594;1:00.486;115.1;Gianluca RATTAZZI;0:00:26.703;P-2L;PROTO 2 -2L;;;
51;0;2;2:13.166;2;;29.674;0;44.003;0;59.489;2;132.7;5:03.860;08:35:03.860;0:29.674;0:44.003;0:59.489;189.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;3;2:18.866;0;;29.917;0;45.144;0;1:03.805;0;127.3;7:22.726;08:37:22.726;0:29.917;0:45.144;1:03.805;189.5;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;4;2:40.094;0;;27.669;2;43.151;2;1:29.274;0;110.4;10:02.820;08:40:02.820;0:27.669;0:43.151;1:29.274;204.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;5;2:57.771;0;;1:03.190;0;51.661;0;1:02.920;0;99.4;13:00.591;08:43:00.591;1:03.190;0:51.661;1:02.920;76.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;6;26:01.583;0;B;29.833;0;51.123;0;24:40.627;0;11.3;39:02.174;09:09:02.174;0:29.833;0:51.123;24:40.627;195.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;7;4:20.312;0;B;56.641;0;1:09.329;0;2:14.342;0;67.9;43:22.486;09:13:22.486;0:56.641;1:09.329;2:14.342;105.5;Gianluca RATTAZZI;0:23:27.306;P-2L;PROTO 2 -2L;;;
52;0;1;2:40.511;0;;48.211;0;48.454;0;1:03.846;0;110.1;2:40.511;08:32:40.511;0:48.211;0:48.454;1:03.846;90.8;Yves SCEMAMA;0:00:11.175;P+2L;PROTO 2 +2L;;;
52;0;2;2:11.978;0;;28.169;0;44.569;0;59.240;0;133.9;4:52.489;08:34:52.489;0:28.169;0:44.569;0:59.240;204.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;2:09.009;3;;27.076;3;43.084;0;58.849;3;137.0;7:01.498;08:37:01.498;0:27.076;0:43.084;0:58.849;217.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;2:20.104;0;;27.383;0;42.709;2;1:10.012;0;126.1;9:21.602;08:39:21.602;0:27.383;0:42.709;1:10.012;203.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
55;0;1;2:58.143;0;;52.700;0;52.633;0;1:12.810;0;99.2;2:58.143;08:32:58.143;0:52.700;0:52.633;1:12.810;105.8;Gilles CERON;0:00:14.842;GT2;GT2;;;
55;0;2;2:37.682;0;;34.742;0;51.746;0;1:11.194;0;112.1;5:35.825;08:35:35.825;0:34.742;0:51.746;1:11.194;161.9;Gilles CERON;;GT2;GT2;;;
55;0;3;2:32.366;0;;32.988;0;51.516;0;1:07.862;2;116.0;8:08.191;08:38:08.191;0:32.988;0:51.516;1:07.862;146.7;Gilles CERON;;GT2;GT2;;;
55;0;4;3:35.800;0;B;37.674;0;1:00.143;0;1:57.983;0;81.9;11:43.991;08:41:43.991;0:37.674;1:00.143;1:57.983;164.1;Gilles CERON;;GT2;GT2;;;
55;0;5;3:31.864;0;;1:29.392;0;50.456;2;1:12.016;0;83.4;15:15.855;08:45:15.855;1:29.392;0:50.456;1:12.016;123.7;Gilles CERON;0:01:30.284;GT2;GT2;;;
55;0;6;2:42.840;0;;36.195;0;53.513;0;1:13.132;0;108.5;17:58.695;08:47:58.695;0:36.195;0:53.513;1:13.132;156.3;Gilles CERON;;GT2;GT2;;;
55;0;7;2:41.219;0;;36.122;0;53.530;0;1:11.567;0;109.6;20:39.914;08:50:39.914;0:36.122;0:53.530;1:11.567;153.2;Gilles CERON;;GT2;GT2;;;
55;0;8;3:21.563;0;B;36.878;0;54.197;0;1:50.488;0;87.7;24:01.477;08:54:01.477;0:36.878;0:54.197;1:50.488;138.8;Gilles CERON;;GT2;GT2;;;
55;0;9;3:16.983;0;;1:13.057;0;53.133;0;1:10.793;0;89.7;27:18.460;08:57:18.460;1:13.057;0:53.133;1:10.793;142.5;Gilles CERON;0:01:11.872;GT2;GT2;;;
55;0;10;2:41.809;0;;35.178;0;54.650;0;1:11.981;0;109.2;30:00.269;09:00:00.269;0:35.178;0:54.650;1:11.981;153.8;Gilles CERON;;GT2;GT2;;;
55;0;11;2:42.651;0;;34.918;0;51.636;0;1:16.097;0;108.7;32:42.920;09:02:42.920;0:34.918;0:51.636;1:16.097;151.5;Gilles CERON;;GT2;GT2;;;
55;0;12;3:26.143;0;B;36.511;0;57.140;0;1:52.492;0;85.7;36:09.063;09:06:09.063;0:36.511;0:57.140;1:52.492;143.6;Gilles CERON;;GT2;GT2;;;
55;0;13;5:24.299;0;;3:18.811;0;55.001;0;1:10.487;0;54.5;41:33.362;09:11:33.362;3:18.811;0:55.001;1:10.487;126.5;Gilles CERON;0:03:11.725;GT2;GT2;;;
55;0;14;2:37.695;0;;34.214;0;53.779;0;1:09.702;0;112.1;44:11.057;09:14:11.057;0:34.214;0:53.779;1:09.702;158.1;Gilles CERON;;GT2;GT2;;;
55;0;15;2:31.516;2;;32.408;2;51.208;0;1:07.900;0;116.6;46:42.573;09:16:42.573;0:32.408;0:51.208;1:07.900;176.8;Gilles CERON;;GT2;GT2;;;
56;0;1;12:24.498;0;B;9:08.806;0;59.617;0;2:16.075;0;23.7;12:24.498;08:42:24.498;9:08.806;0:59.617;2:16.075;101.1;Robert BOOS;0:08:27.608;GT2;GT2;;;
56;0;2;3:03.562;0;;51.923;0;54.781;0;1:16.858;0;96.3;15:28.060;08:45:28.060;0:51.923;0:54.781;1:16.858;121.6;Robert BOOS;0:01:16.288;GT2;GT2;;;
56;0;3;6:00.878;0;B;36.639;0;54.216;0;4:30.023;0;49.0;21:28.938;08:51:28.938;0:36.639;0:54.216;4:30.023;157.2;Robert BOOS;;GT2;GT2;;;
56;0;4;2:39.876;0;;47.740;0;47.065;2;1:05.071;0;110.5;24:08.814;08:54:08.814;0:47.740;0:47.065;1:05.071;144.4;Robert BOOS;0:03:37.664;GT2;GT2;;;
56;0;5;2:25.750;0;;30.410;2;48.886;0;1:06.454;0;121.3;26:34.564;08:56:34.564;0:30.410;0:48.886;1:06.454;192.5;Robert BOOS;;GT2;GT2;;;
56;0;6;2:27.493;0;;33.095;0;49.725;0;1:04.673;2;119.8;29:02.057;08:59:02.057;0:33.095;0:49.725;1:04.673;172.8;Robert BOOS;;GT2;GT2;;;
56;0;7;2:23.638;2;;30.702;0;47.873;0;1:05.063;0;123.0;31:25.695;09:01:25.695;0:30.702;0:47.873;1:05.063;192.2;Robert BOOS;;GT2;GT2;;;
58;0;1;2:43.904;0;;44.646;0;51.331;0;1:07.927;0;107.8;2:43.904;08:32:43.904;0:44.646;0:51.331;1:07.927;103.4;Urs BECK;0:00:04.606;GT2;GT2;;;
58;0;2;2:19.232;2;;29.795;0;45.664;0;1:03.773;0;126.9;5:03.136;08:35:03.136;0:29.795;0:45.664;1:03.773;188.8;Urs BECK;;GT2;GT2;;;
58;0;3;2:22.233;0;;30.467;0;48.095;0;1:03.671;2;124.2;7:25.369;08:37:25.369;0:30.467;0:48.095;1:03.671;176.5;Urs BECK;;GT2;GT2;;;
58;0;4;4:34.002;0;B;29.348;2;45.481;2;3:19.173;0;64.5;11:59.371;08:41:59.371;0:29.348;0:45.481;3:19.173;200.0;Urs BECK;;GT2;GT2;;;
58;0;5;3:13.598;0;;59.409;0;58.021;0;1:16.168;0;91.3;15:12.969;08:45:12.969;0:59.409;0:58.021;1:16.168;94.6;Urs BECK;0:02:32.239;GT2;GT2;;;
60;0;1;12:02.005;0;B;8:45.015;0;1:04.409;0;2:12.581;0;24.5;12:02.005;08:42:02.005;8:45.015;1:04.409;2:12.581;88.5;Peter MUELDER;0:07:59.865;GT2;GT2;;;
60;0;2;3:09.154;0;;57.976;0;55.115;0;1:16.063;0;93.4;15:11.159;08:45:11.159;0:57.976;0:55.115;1:16.063;106.6;Peter MUELDER;0:01:06.545;GT2;GT2;;;
60;0;3;2:45.552;0;;39.532;0;53.856;0;1:12.164;0;106.7;17:56.711;08:47:56.711;0:39.532;0:53.856;1:12.164;139.4;Peter MUELDER;;GT2;GT2;;;
60;0;4;2:41.212;0;;36.466;0;54.053;0;1:10.693;2;109.6;20:37.923;08:50:37.923;0:36.466;0:54.053;1:10.693;157.2;Peter MUELDER;;GT2;GT2;;;
60;0;5;2:39.016;2;;34.846;2;51.362;2;1:12.808;0;111.1;23:16.939;08:53:16.939;0:34.846;0:51.362;1:12.808;159.8;Peter MUELDER;;GT2;GT2;;;
60;0;6;6:17.504;0;B;35.689;0;54.094;0;4:47.721;0;46.8;29:34.443;08:59:34.443;0:35.689;0:54.094;4:47.721;156.5;Peter MUELDER;;GT2;GT2;;;
65;0;1;3:19.718;0;;1:19.376;0;53.780;0;1:06.562;0;88.5;3:19.718;08:33:19.718;1:19.376;0:53.780;1:06.562;86.1;Franco MEINERS;0:00:39.505;GT2;GT2;;;
65;0;2;2:16.563;2;;28.890;2;45.880;0;1:01.793;2;129.4;5:36.281;08:35:36.281;0:28.890;0:45.880;1:01.793;199.3;Franco MEINERS;;GT2;GT2;;;
65;0;3;2:45.600;0;B;29.426;0;45.190;2;1:30.984;0;106.7;8:21.881;08:38:21.881;0:29.426;0:45.190;1:30.984;182.7;Franco MEINERS;;GT2;GT2;;;
65;0;4;4:41.155;0;;2:34.984;0;59.815;0;1:06.356;0;62.9;13:03.036;08:43:03.036;2:34.984;0:59.815;1:06.356;82.6;Franco MEINERS;0:02:09.023;GT2;GT2;;;
65;0;5;3:15.744;0;B;30.518;0;50.237;0;1:54.989;0;90.3;16:18.780;08:46:18.780;0:30.518;0:50.237;1:54.989;175.3;Franco MEINERS;;GT2;GT2;;;
65;0;6;10:09.998;0;;8:04.943;0;52.992;0;1:12.063;0;29.0;26:28.778;08:56:28.778;8:04.943;0:52.992;1:12.063;107.1;Franco MEINERS;0:08:03.811;GT2;GT2;;;
65;0;7;3:22.746;0;B;35.457;0;58.040;0;1:49.249;0;87.2;29:51.524;08:59:51.524;0:35.457;0:58.040;1:49.249;141.2;Franco MEINERS;;GT2;GT2;;;
7;0;1;3:33.289;0;;1:19.054;0;57.761;0;1:16.474;0;82.9;3:33.289;08:33:33.289;1:19.054;0:57.761;1:16.474;98.0;Jean LEGRAS;0:00:36.819;P-2L;PROTO 2 -2L;;;
7;0;2;2:40.307;0;;36.581;0;51.977;0;1:11.749;0;110.2;6:13.596;08:36:13.596;0:36.581;0:51.977;1:11.749;142.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;2:27.992;2;;32.213;2;49.887;2;1:05.892;2;119.4;8:41.588;08:38:41.588;0:32.213;0:49.887;1:05.892;175.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;3:59.302;0;B;46.343;0;1:19.944;0;1:53.015;0;73.8;12:40.890;08:42:40.890;0:46.343;1:19.944;1:53.015;145.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
