﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;1;3:14.070;0;;57.505;0;1:27.492;0;49.073;0;129.9;3:14.070;19:58:14.070;0:57.505;1:27.492;0:49.073;158.8;Philip KADOORIE;0:00:12.538;GTL;;;;GF;57.505;87.492;49.073;
11;2;2;3:07.497;0;;54.784;0;1:23.714;2;48.999;0;134.5;6:21.567;20:01:21.567;0:54.784;1:23.714;0:48.999;181.9;Philip KADOORIE;;GTL;;;;GF;54.784;83.714;48.999;
11;2;3;3:06.874;2;;54.418;0;1:23.848;0;48.608;0;134.9;9:28.441;20:04:28.441;0:54.418;1:23.848;0:48.608;182.6;Philip KADOORIE;;GTL;;;;GF;54.418;83.848;48.608;
11;2;4;3:07.407;0;;53.912;2;1:25.041;0;48.454;1;134.5;12:35.848;20:07:35.848;0:53.912;1:25.041;0:48.454;184.2;Philip KADOORIE;;GTL;;;;GF;53.912;85.041;48.454;
11;1;5;5:07.514;0;B;2:51.386;0;1:26.316;0;49.812;0;82.0;17:43.362;20:12:43.362;2:51.386;1:26.316;0:49.812;164.1;Evgeny KIREEV;0:01:47.238;GTL;;;;GF;171.386;86.316;49.812;
11;1;6;3:10.431;0;;55.483;0;1:25.900;0;49.048;0;132.4;20:53.793;20:15:53.793;0:55.483;1:25.900;0:49.048;177.5;Evgeny KIREEV;;GTL;;;;GF;55.483;85.900;49.048;
11;1;7;3:08.979;0;;55.584;0;1:24.944;0;48.451;2;133.4;24:02.772;20:19:02.772;0:55.584;1:24.944;0:48.451;179.1;Evgeny KIREEV;;GTL;;;;GF;55.584;84.944;48.451;
11;1;8;3:08.193;0;;54.612;1;1:24.808;1;48.773;0;134.0;27:10.965;20:22:10.965;0:54.612;1:24.808;0:48.773;181.3;Evgeny KIREEV;;GTL;;;;GF;54.612;84.808;48.773;
11;1;9;3:09.298;0;;55.194;0;1:25.134;0;48.970;0;133.2;30:20.263;20:25:20.263;0:55.194;1:25.134;0:48.970;175.7;Evgeny KIREEV;;GTL;;;;FF;55.194;85.134;48.970;
113;1;1;3:43.397;0;;1:13.668;0;1:36.013;0;53.716;0;112.9;3:43.397;19:58:43.397;1:13.668;1:36.013;0:53.716;143.4;Christophe FLORIN;0:00:30.887;GTL-;;;;GF;73.668;96.013;53.716;
113;1;2;3:23.017;0;;57.849;0;1:31.755;0;53.413;0;124.2;7:06.414;20:02:06.414;0:57.849;1:31.755;0:53.413;155.1;Christophe FLORIN;;GTL-;;;;GF;57.849;91.755;53.413;
113;1;3;3:23.325;0;;58.030;0;1:32.674;0;52.621;0;124.0;10:29.739;20:05:29.739;0:58.030;1:32.674;0:52.621;155.1;Christophe FLORIN;;GTL-;;;;GF;58.030;92.674;52.621;
113;1;4;3:19.867;0;;57.342;0;1:29.964;0;52.561;0;126.2;13:49.606;20:08:49.606;0:57.342;1:29.964;0:52.561;160.3;Christophe FLORIN;;GTL-;;;;GF;57.342;89.964;52.561;
113;1;5;3:23.365;0;;57.565;0;1:33.436;0;52.364;0;124.0;17:12.971;20:12:12.971;0:57.565;1:33.436;0:52.364;160.5;Christophe FLORIN;;GTL-;;;;GF;57.565;93.436;52.364;
113;1;6;3:17.932;0;;56.876;0;1:29.334;2;51.722;0;127.4;20:30.903;20:15:30.903;0:56.876;1:29.334;0:51.722;169.6;Christophe FLORIN;;GTL-;;;;GF;56.876;89.334;51.722;
113;1;7;3:19.640;0;;57.255;0;1:30.360;0;52.025;0;126.3;23:50.543;20:18:50.543;0:57.255;1:30.360;0:52.025;161.8;Christophe FLORIN;;GTL-;;;;GF;57.255;90.360;52.025;
113;1;8;3:17.795;0;;56.575;2;1:30.041;0;51.179;0;127.5;27:08.338;20:22:08.338;0:56.575;1:30.041;0:51.179;163.1;Christophe FLORIN;;GTL-;;;;GF;56.575;90.041;51.179;
113;1;9;3:17.496;2;;56.636;0;1:29.890;0;50.970;2;127.7;30:25.834;20:25:25.834;0:56.636;1:29.890;0:50.970;162.0;Christophe FLORIN;;GTL-;;;;FF;56.636;89.890;50.970;
116;1;1;3:10.407;0;;54.799;0;1:26.484;0;49.124;0;132.4;3:10.407;19:58:10.407;0:54.799;1:26.484;0:49.124;161.0;Bonamy GRIMES;0:00:05.733;GTL-;;;;GF;54.799;86.484;49.124;
116;1;2;3:05.601;0;;54.293;0;1:23.738;0;47.570;2;135.9;6:16.008;20:01:16.008;0:54.293;1:23.738;0:47.570;181.9;Bonamy GRIMES;;GTL-;;;;GF;54.293;83.738;47.570;
116;1;3;3:11.276;0;;53.747;0;1:27.177;0;50.352;0;131.8;9:27.284;20:04:27.284;0:53.747;1:27.177;0:50.352;185.2;Bonamy GRIMES;;GTL-;;;;GF;53.747;87.177;50.352;
116;1;4;3:05.451;0;;53.558;0;1:23.713;0;48.180;0;136.0;12:32.735;20:07:32.735;0:53.558;1:23.713;0:48.180;184.9;Bonamy GRIMES;;GTL-;;;;GF;53.558;83.713;48.180;
116;1;5;3:07.777;0;;53.306;0;1:25.297;0;49.174;0;134.3;15:40.512;20:10:40.512;0:53.306;1:25.297;0:49.174;186.9;Bonamy GRIMES;;GTL-;;;;GF;53.306;85.297;49.174;
116;1;6;3:05.494;0;;53.536;0;1:24.166;0;47.792;0;135.9;18:46.006;20:13:46.006;0:53.536;1:24.166;0:47.792;186.6;Bonamy GRIMES;;GTL-;;;;GF;53.536;84.166;47.792;
116;1;7;3:11.097;0;;53.691;0;1:24.151;0;53.255;0;131.9;21:57.103;20:16:57.103;0:53.691;1:24.151;0:53.255;185.9;Bonamy GRIMES;;GTL-;;;;GF;53.691;84.151;53.255;
116;1;8;3:05.015;0;;53.067;0;1:23.743;0;48.205;0;136.3;25:02.118;20:20:02.118;0:53.067;1:23.743;0:48.205;187.3;Bonamy GRIMES;;GTL-;;;;GF;53.067;83.743;48.205;
116;1;9;3:12.423;0;;54.208;0;1:28.337;0;49.878;0;131.0;28:14.541;20:23:14.541;0:54.208;1:28.337;0:49.878;185.2;Bonamy GRIMES;;GTL-;;;;GF;54.208;88.337;49.878;
116;1;10;3:04.146;2;;53.042;2;1:23.235;2;47.869;0;136.9;31:18.687;20:26:18.687;0:53.042;1:23.235;0:47.869;187.3;Bonamy GRIMES;;GTL-;;;;FF;53.042;83.235;47.869;
13;1;1;3:39.220;0;;1:10.322;0;1:35.295;0;53.603;0;115.0;3:39.220;19:58:39.220;1:10.322;1:35.295;0:53.603;137.2;David NOGAREDA;0:00:27.692;GTL-;;;;GF;70.322;95.295;53.603;
13;1;2;3:21.981;0;;58.958;0;1:29.152;0;53.871;0;124.8;7:01.201;20:02:01.201;0:58.958;1:29.152;0:53.871;172.7;David NOGAREDA;;GTL-;;;;GF;58.958;89.152;53.871;
13;1;3;3:21.625;0;;59.052;0;1:29.215;0;53.358;0;125.1;10:22.826;20:05:22.826;0:59.052;1:29.215;0:53.358;165.2;David NOGAREDA;;GTL-;;;;GF;59.052;89.215;53.358;
13;1;4;5:25.570;0;B;3:02.276;0;1:29.521;0;53.773;0;77.4;15:48.396;20:10:48.396;3:02.276;1:29.521;0:53.773;159.5;David NOGAREDA;0:01:52.297;GTL-;;;;GF;182.276;89.521;53.773;
13;1;5;3:19.080;0;;58.660;0;1:28.581;0;51.839;0;126.7;19:07.476;20:14:07.476;0:58.660;1:28.581;0:51.839;172.7;David NOGAREDA;;GTL-;;;;GF;58.660;88.581;51.839;
13;1;6;3:19.184;0;;58.425;0;1:27.966;0;52.793;0;126.6;22:26.660;20:17:26.660;0:58.425;1:27.966;0:52.793;171.0;David NOGAREDA;;GTL-;;;;GF;58.425;87.966;52.793;
13;1;7;3:19.502;0;;58.482;0;1:28.229;0;52.791;0;126.4;25:46.162;20:20:46.162;0:58.482;1:28.229;0:52.791;172.1;David NOGAREDA;;GTL-;;;;GF;58.482;88.229;52.791;
13;1;8;3:18.176;0;;58.369;0;1:28.200;0;51.607;0;127.2;29:04.338;20:24:04.338;0:58.369;1:28.200;0:51.607;173.3;David NOGAREDA;;GTL-;;;;GF;58.369;88.200;51.607;
13;1;9;3:16.003;2;;57.960;2;1:26.885;2;51.158;2;128.6;32:20.341;20:27:20.341;0:57.960;1:26.885;0:51.158;178.1;David NOGAREDA;;GTL-;;;;FF;57.960;86.885;51.158;
15;1;1;3:01.598;0;;44.014;0;1:27.546;0;50.038;0;138.8;3:01.598;19:58:01.598;0:44.014;1:27.546;0:50.038;147.1;David DANGLARD;0:00:01.563;GTL-;;;;GF;44.014;87.546;50.038;
15;1;2;3:10.370;0;;54.637;0;1:26.333;0;49.400;0;132.4;6:11.968;20:01:11.968;0:54.637;1:26.333;0:49.400;173.0;David DANGLARD;;GTL-;;;;GF;54.637;86.333;49.400;
15;1;3;3:08.841;0;;54.335;2;1:25.265;0;49.241;0;133.5;9:20.809;20:04:20.809;0:54.335;1:25.265;0:49.241;181.9;David DANGLARD;;GTL-;;;;GF;54.335;85.265;49.241;
15;1;4;3:08.742;2;;54.385;0;1:25.503;0;48.854;2;133.6;12:29.551;20:07:29.551;0:54.385;1:25.503;0:48.854;181.0;David DANGLARD;;GTL-;;;;GF;54.385;85.503;48.854;
15;1;5;3:10.792;0;;54.512;0;1:26.817;0;49.463;0;132.2;15:40.343;20:10:40.343;0:54.512;1:26.817;0:49.463;178.7;David DANGLARD;;GTL-;;;;GF;54.512;86.817;49.463;
15;1;6;3:08.942;0;;54.402;0;1:25.209;2;49.331;0;133.4;18:49.285;20:13:49.285;0:54.402;1:25.209;0:49.331;185.2;David DANGLARD;;GTL-;;;;GF;54.402;85.209;49.331;
15;1;7;3:13.755;0;;54.938;0;1:26.827;0;51.990;0;130.1;22:03.040;20:17:03.040;0:54.938;1:26.827;0:51.990;177.5;David DANGLARD;;GTL-;;;;GF;54.938;86.827;51.990;
18;2;1;3:16.880;0;;56.419;0;1:28.753;2;51.708;2;128.1;3:16.880;19:58:16.880;0:56.419;1:28.753;0:51.708;152.8;Charles RUPP;0:00:07.371;GTL;;;;GF;56.419;88.753;51.708;
18;2;2;3:19.663;2;;56.666;2;1:29.439;0;53.558;0;126.3;6:36.543;20:01:36.543;0:56.666;1:29.439;0:53.558;164.4;Charles RUPP;;GTL;;;;GF;56.666;89.439;53.558;
18;1;3;8:18.239;0;B;5:54.366;0;1:30.356;1;53.517;0;50.6;14:54.782;20:09:54.782;5:54.366;1:30.356;0:53.517;162.3;Patrick PUGIN;0:04:49.570;GTL;;;;GF;354.366;90.356;53.517;
18;1;4;3:47.131;0;;59.670;1;1:54.711;0;52.750;1;111.0;18:41.913;20:13:41.913;0:59.670;1:54.711;0:52.750;169.0;Patrick PUGIN;;GTL;;;;GF;59.670;114.711;52.750;
19;2;1;2:58.978;0;;43.169;0;1:25.146;0;50.663;0;140.9;2:58.978;19:57:58.978;0:43.169;1:25.146;0:50.663;161.0;James TURNER;0:00:00.428;GTL;;;;GF;43.169;85.146;50.663;
19;2;2;3:08.370;0;;54.602;0;1:24.640;0;49.128;0;133.9;6:07.348;20:01:07.348;0:54.602;1:24.640;0:49.128;179.7;James TURNER;;GTL;;;;GF;54.602;84.640;49.128;
19;2;3;3:09.019;0;;54.959;0;1:25.312;0;48.748;0;133.4;9:16.367;20:04:16.367;0:54.959;1:25.312;0:48.748;179.1;James TURNER;;GTL;;;;GF;54.959;85.312;48.748;
19;2;4;3:08.387;0;;54.611;0;1:24.515;0;49.261;0;133.8;12:24.754;20:07:24.754;0:54.611;1:24.515;0:49.261;181.9;James TURNER;;GTL;;;;GF;54.611;84.515;49.261;
19;2;5;3:10.268;0;;55.001;0;1:26.375;0;48.892;0;132.5;15:35.022;20:10:35.022;0:55.001;1:26.375;0:48.892;174.5;James TURNER;;GTL;;;;GF;55.001;86.375;48.892;
19;2;6;3:07.202;2;;54.386;2;1:24.376;2;48.440;2;134.7;18:42.224;20:13:42.224;0:54.386;1:24.376;0:48.440;181.9;James TURNER;;GTL;;;;GF;54.386;84.376;48.440;
19;1;7;5:38.923;0;B;3:08.623;0;1:35.999;0;54.301;0;74.4;24:21.147;20:19:21.147;3:08.623;1:35.999;0:54.301;105.2;Jose Ruben ZANCHETTA;0:01:50.456;GTL;;;;GF;188.623;95.999;54.301;
19;1;8;3:16.809;0;;57.160;1;1:28.282;1;51.367;0;128.1;27:37.956;20:22:37.956;0:57.160;1:28.282;0:51.367;179.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;57.160;88.282;51.367;
19;1;9;3:16.906;0;;57.211;0;1:28.736;0;50.959;1;128.1;30:54.862;20:25:54.862;0:57.211;1:28.736;0:50.959;174.2;Jose Ruben ZANCHETTA;;GTL;;;;FF;57.211;88.736;50.959;
213;1;1;3:59.123;0;;57.175;0;;0;;0;105.4;3:59.123;19:58:59.123;0:57.175;;;136.7;Elliot SUCARI;0:00:04.395;GTL-;;;;GF;57.175;;;
213;1;2;4:37.886;0;B;2:07.579;0;;0;;0;90.7;8:37.009;20:03:37.009;2:07.579;;;124.4;Elliot SUCARI;0:00:49.417;GTL-;;;;GF;127.579;;;
213;1;3;3:37.630;0;;1:05.165;0;;0;;0;115.9;12:14.639;20:07:14.639;1:05.165;;;129.9;Elliot SUCARI;;GTL-;;;;GF;65.165;;;
213;1;4;3:34.634;2;;1:03.604;2;1:34.542;2;56.488;2;117.5;15:49.273;20:10:49.273;1:03.604;1:34.542;0:56.488;133.8;Elliot SUCARI;;GTL-;;;;GF;63.604;94.542;56.488;
213;1;5;4:21.457;0;;1:19.020;0;;0;;0;96.4;20:10.730;20:15:10.730;1:19.020;;;;Elliot SUCARI;;GTL-;;;;GF;79.020;;;
22;1;1;3:33.331;0;;1:10.094;0;1:31.653;0;51.584;0;118.2;3:33.331;19:58:33.331;1:10.094;1:31.653;0:51.584;143.6;Rémi TERRAIL;0:00:29.084;GTL-ELI;;;;GF;70.094;91.653;51.584;
22;1;2;3:11.985;2;;55.719;2;1:25.874;1;50.392;2;131.3;6:45.316;20:01:45.316;0:55.719;1:25.874;0:50.392;173.3;Rémi TERRAIL;;GTL-ELI;;;;GF;55.719;85.874;50.392;
22;1;3;3:13.012;0;;55.768;0;1:26.668;0;50.576;0;130.6;9:58.328;20:04:58.328;0:55.768;1:26.668;0:50.576;175.7;Rémi TERRAIL;;GTL-ELI;;;;GF;55.768;86.668;50.576;
22;1;4;3:13.546;0;;56.672;0;1:26.269;0;50.605;0;130.3;13:11.874;20:08:11.874;0:56.672;1:26.269;0:50.605;172.1;Rémi TERRAIL;;GTL-ELI;;;;GF;56.672;86.269;50.605;
22;2;5;5:00.461;0;B;2:45.265;1;1:24.613;2;50.583;1;83.9;18:12.335;20:13:12.335;2:45.265;1:24.613;0:50.583;169.0;Jürg AEBERHARD;0:01:38.239;GTL-ELI;;;;GF;165.265;84.613;50.583;
24;1;1;3:24.675;0;;1:01.794;0;1:31.638;0;51.243;0;123.2;3:24.675;19:58:24.675;1:01.794;1:31.638;0:51.243;144.8;Francisco LARA RESENDE;0:00:18.130;GTL-;;;;GF;61.794;91.638;51.243;
24;1;2;3:14.522;0;;57.226;0;1:26.687;0;50.609;0;129.6;6:39.197;20:01:39.197;0:57.226;1:26.687;0:50.609;176.0;Francisco LARA RESENDE;;GTL-;;;;GF;57.226;86.687;50.609;
24;1;3;3:13.905;0;;57.329;0;1:25.888;0;50.688;0;130.0;9:53.102;20:04:53.102;0:57.329;1:25.888;0:50.688;171.3;Francisco LARA RESENDE;;GTL-;;;;GF;57.329;85.888;50.688;
24;1;4;3:13.281;0;;55.792;0;1:26.068;0;51.421;0;130.5;13:06.383;20:08:06.383;0:55.792;1:26.068;0:51.421;178.4;Francisco LARA RESENDE;;GTL-;;;;GF;55.792;86.068;51.421;
24;1;5;3:15.768;0;;56.460;0;1:28.650;0;50.658;0;128.8;16:22.151;20:11:22.151;0:56.460;1:28.650;0:50.658;179.1;Francisco LARA RESENDE;;GTL-;;;;GF;56.460;88.650;50.658;
24;1;6;3:11.779;0;;55.668;2;1:25.941;0;50.170;0;131.5;19:33.930;20:14:33.930;0:55.668;1:25.941;0:50.170;180.3;Francisco LARA RESENDE;;GTL-;;;;GF;55.668;85.941;50.170;
24;1;7;5:31.501;0;B;3:13.671;0;1:27.245;0;50.585;0;76.1;25:05.431;20:20:05.431;3:13.671;1:27.245;0:50.585;161.8;Francisco LARA RESENDE;0:02:07.399;GTL-;;;;GF;193.671;87.245;50.585;
24;1;8;3:12.115;0;;56.098;0;1:25.132;2;50.885;0;131.2;28:17.546;20:23:17.546;0:56.098;1:25.132;0:50.885;176.6;Francisco LARA RESENDE;;GTL-;;;;GF;56.098;85.132;50.885;
24;1;9;3:11.592;2;;56.162;0;1:25.508;0;49.922;2;131.6;31:29.138;20:26:29.138;0:56.162;1:25.508;0:49.922;174.5;Francisco LARA RESENDE;;GTL-;;;;FF;56.162;85.508;49.922;
269;1;1;2:40.366;0;;25.205;0;1:25.932;0;49.229;0;157.2;2:40.366;19:57:40.366;0:25.205;1:25.932;0:49.229;151.0;Max MORITZ;;GTL-ELI;;;;GF;25.205;85.932;49.229;
269;1;2;3:06.291;0;;54.712;0;1:23.604;0;47.975;2;135.3;5:46.657;20:00:46.657;0:54.712;1:23.604;0:47.975;181.9;Max MORITZ;;GTL-ELI;;;;GF;54.712;83.604;47.975;
269;1;3;3:05.551;2;;53.885;0;1:23.564;2;48.102;0;135.9;8:52.208;20:03:52.208;0:53.885;1:23.564;0:48.102;182.6;Max MORITZ;;GTL-ELI;;;;GF;53.885;83.564;48.102;
269;1;4;3:07.629;0;;53.847;2;1:24.884;0;48.898;0;134.4;11:59.837;20:06:59.837;0:53.847;1:24.884;0:48.898;180.6;Max MORITZ;;GTL-ELI;;;;GF;53.847;84.884;48.898;
269;2;5;4:52.199;0;B;2:31.713;0;1:29.248;0;51.238;0;86.3;16:52.036;20:11:52.036;2:31.713;1:29.248;0:51.238;149.5;Vincent KOLB;0:01:22.918;GTL-ELI;;;;GF;151.713;89.248;51.238;
