﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;1;2:21.693;0;;37.889;0;1:03.161;0;40.643;0;106.3;2:21.693;12:57:21.693;0:37.889;1:03.161;0:40.643;;Ramzan ORUSBAEV;0:00:06.752;GTL-ELI;;;;GF;37.889;63.161;40.643;
11;2;2;2:07.530;0;;25.023;3;1:02.371;0;40.136;0;118.1;4:29.223;12:59:29.223;0:25.023;1:02.371;0:40.136;207.0;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.023;62.371;40.136;
11;2;3;2:07.449;0;;25.192;0;1:02.202;0;40.055;0;118.1;6:36.672;13:01:36.672;0:25.192;1:02.202;0:40.055;207.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.192;62.202;40.055;
11;2;4;2:06.944;3;;25.084;0;1:02.025;3;39.835;3;118.6;8:43.616;13:03:43.616;0:25.084;1:02.025;0:39.835;208.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.084;62.025;39.835;
11;2;5;2:18.999;0;B;26.039;0;1:03.442;0;49.518;0;108.3;11:02.615;13:06:02.615;0:26.039;1:03.442;0:49.518;209.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;26.039;63.442;49.518;
11;1;6;3:54.372;0;;2:06.304;0;1:07.099;0;40.969;0;64.2;14:56.987;13:09:56.987;2:06.304;1:07.099;0:40.969;;Evgeny KIREEV;0:01:40.463;GTL-ELI;;;;GF;126.304;67.099;40.969;
11;1;7;2:11.155;0;;25.951;0;1:04.396;0;40.808;1;114.8;17:08.142;13:12:08.142;0:25.951;1:04.396;0:40.808;202.0;Evgeny KIREEV;;GTL-ELI;;;;GF;25.951;64.396;40.808;
11;1;8;2:10.546;0;;25.471;1;1:04.148;0;40.927;0;115.3;19:18.688;13:14:18.688;0:25.471;1:04.148;0:40.927;205.4;Evgeny KIREEV;;GTL-ELI;;;;GF;25.471;64.148;40.927;
11;1;9;2:11.072;0;;25.915;0;1:04.076;0;41.081;0;114.9;21:29.760;13:16:29.760;0:25.915;1:04.076;0:41.081;207.7;Evgeny KIREEV;;GTL-ELI;;;;GF;25.915;64.076;41.081;
11;1;10;2:13.181;0;;25.517;0;1:06.531;0;41.133;0;113.0;23:42.941;13:18:42.941;0:25.517;1:06.531;0:41.133;202.4;Evgeny KIREEV;;GTL-ELI;;;;GF;25.517;66.531;41.133;
11;1;11;2:10.548;0;;25.827;0;1:03.806;1;40.915;0;115.3;25:53.489;13:20:53.489;0:25.827;1:03.806;0:40.915;204.3;Evgeny KIREEV;;GTL-ELI;;;;GF;25.827;63.806;40.915;
11;1;12;2:32.929;0;B;25.795;0;1:06.827;0;1:00.307;0;98.4;28:26.418;13:23:26.418;0:25.795;1:06.827;1:00.307;202.4;Evgeny KIREEV;;GTL-ELI;;;;RF;25.795;66.827;60.307;
116;1;1;2:31.041;0;;42.576;0;1:07.261;0;41.204;0;99.7;2:31.041;12:57:31.041;0:42.576;1:07.261;0:41.204;;Bonamy GRIMES;0:00:12.310;GTL;;;;GF;42.576;67.261;41.204;
116;1;2;2:10.480;0;;26.136;0;1:03.974;0;40.370;0;115.4;4:41.521;12:59:41.521;0:26.136;1:03.974;0:40.370;200.9;Bonamy GRIMES;;GTL;;;;GF;26.136;63.974;40.370;
116;1;3;2:08.976;0;;25.597;0;1:03.103;0;40.276;2;116.7;6:50.497;13:01:50.497;0:25.597;1:03.103;0:40.276;207.0;Bonamy GRIMES;;GTL;;;;GF;25.597;63.103;40.276;
