﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:51.231;0;;55.805;0;48.279;0;1:07.147;0;122.8;2:51.231;17:43:06.793;0:55.805;0:48.279;1:07.147;;Michael KAMMERMANN;;TC2;1972-1984;;;GF;55.805;48.279;67.147;
10;2;2;2:38.458;0;;43.509;0;47.548;0;1:07.401;0;132.7;5:29.689;17:45:45.251;0:43.509;0:47.548;1:07.401;194.2;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.509;47.548;67.401;
10;2;3;2:38.857;0;;43.589;0;47.750;0;1:07.518;0;132.4;8:08.546;17:48:24.108;0:43.589;0:47.750;1:07.518;194.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.589;47.750;67.518;
10;2;4;2:36.654;0;;43.044;0;47.396;0;1:06.214;2;134.3;10:45.200;17:51:00.762;0:43.044;0:47.396;1:06.214;196.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.044;47.396;66.214;
10;2;5;2:37.899;0;;43.029;0;47.622;0;1:07.248;0;133.2;13:23.099;17:53:38.661;0:43.029;0:47.622;1:07.248;196.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.029;47.622;67.248;
10;2;6;2:38.004;0;;43.412;0;47.579;0;1:07.013;0;133.1;16:01.103;17:56:16.665;0:43.412;0:47.579;1:07.013;194.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.412;47.579;67.013;
10;2;7;2:37.261;0;;43.311;0;47.225;0;1:06.725;0;133.7;18:38.364;17:58:53.926;0:43.311;0:47.225;1:06.725;194.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.311;47.225;66.725;
10;2;8;2:38.101;0;;43.574;0;47.215;0;1:07.312;0;133.0;21:16.465;18:01:32.027;0:43.574;0:47.215;1:07.312;197.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.574;47.215;67.312;
10;2;9;2:36.715;0;;42.903;0;47.263;0;1:06.549;0;134.2;23:53.180;18:04:08.742;0:42.903;0:47.263;1:06.549;194.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.903;47.263;66.549;
10;2;10;2:37.959;0;;43.375;0;47.070;0;1:07.514;0;133.1;26:31.139;18:06:46.701;0:43.375;0:47.070;1:07.514;195.7;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.375;47.070;67.514;
10;2;11;2:36.481;2;;42.823;2;47.042;2;1:06.616;0;134.4;29:07.620;18:09:23.182;0:42.823;0:47.042;1:06.616;194.2;Michael KAMMERMANN;;TC2;1972-1984;;;GF;42.823;47.042;66.616;
10;2;12;4:48.926;0;B;43.388;0;47.208;0;3:18.330;0;72.8;33:56.546;18:14:12.108;0:43.388;0:47.208;3:18.330;193.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;43.388;47.208;198.330;
10;1;13;3:04.396;0;;1:03.275;0;49.770;0;1:11.351;0;114.1;37:00.942;18:17:16.504;1:03.275;0:49.770;1:11.351;115.8;Peter VÖGELE;0:02:42.113;TC2;1972-1984;;;GF;63.275;49.770;71.351;
10;1;14;2:43.685;0;;44.633;0;49.161;0;1:09.891;0;128.5;39:44.627;18:20:00.189;0:44.633;0:49.161;1:09.891;182.4;Peter VÖGELE;;TC2;1972-1984;;;GF;44.633;49.161;69.891;
10;1;15;2:44.423;0;;44.647;0;49.741;0;1:10.035;0;127.9;42:29.050;18:22:44.612;0:44.647;0:49.741;1:10.035;195.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.647;49.741;70.035;
10;1;16;2:44.939;0;;44.728;0;50.291;0;1:09.920;0;127.5;45:13.989;18:25:29.551;0:44.728;0:50.291;1:09.920;193.5;Peter VÖGELE;;TC2;1972-1984;;;GF;44.728;50.291;69.920;
10;1;17;2:44.127;0;;44.889;0;49.134;0;1:10.104;0;128.1;47:58.116;18:28:13.678;0:44.889;0:49.134;1:10.104;193.2;Peter VÖGELE;;TC2;1972-1984;;;GF;44.889;49.134;70.104;
10;1;18;2:43.251;0;;44.226;1;49.293;0;1:09.732;0;128.8;50:41.367;18:30:56.929;0:44.226;0:49.293;1:09.732;195.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.226;49.293;69.732;
10;1;19;2:44.438;0;;45.175;0;48.955;1;1:10.308;0;127.9;53:25.805;18:33:41.367;0:45.175;0:48.955;1:10.308;193.9;Peter VÖGELE;;TC2;1972-1984;;;GF;45.175;48.955;70.308;
10;1;20;2:43.952;0;;45.565;0;49.189;0;1:09.198;0;128.3;56:09.757;18:36:25.319;0:45.565;0:49.189;1:09.198;187.5;Peter VÖGELE;;TC2;1972-1984;;;GF;45.565;49.189;69.198;
10;1;21;2:43.151;0;;44.840;0;49.121;0;1:09.190;1;128.9;58:52.908;18:39:08.470;0:44.840;0:49.121;1:09.190;187.2;Peter VÖGELE;;TC2;1972-1984;;;GF;44.840;49.121;69.190;
10;1;22;2:44.050;0;;44.692;0;49.251;0;1:10.107;0;128.2;1:01:36.958;18:41:52.520;0:44.692;0:49.251;1:10.107;194.2;Peter VÖGELE;;TC2;1972-1984;;;FF;44.692;49.251;70.107;
101;1;1;3:05.586;0;;58.822;0;52.149;0;1:14.615;0;113.3;3:05.586;17:43:21.148;0:58.822;0:52.149;1:14.615;;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.822;52.149;74.615;
101;1;2;2:48.715;0;;46.387;0;50.900;0;1:11.428;0;124.7;5:54.301;17:46:09.863;0:46.387;0:50.900;1:11.428;177.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.387;50.900;71.428;
101;1;3;2:49.382;0;;45.578;0;50.572;0;1:13.232;0;124.2;8:43.683;17:48:59.245;0:45.578;0:50.572;1:13.232;179.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.578;50.572;73.232;
101;1;4;2:50.280;0;;45.598;0;51.768;0;1:12.914;0;123.5;11:33.963;17:51:49.525;0:45.598;0:51.768;1:12.914;178.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.598;51.768;72.914;
101;1;5;2:51.226;0;;46.498;0;51.704;0;1:13.024;0;122.8;14:25.189;17:54:40.751;0:46.498;0:51.704;1:13.024;173.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.498;51.704;73.024;
101;1;6;2:50.881;0;;45.962;0;51.426;0;1:13.493;0;123.1;17:16.070;17:57:31.632;0:45.962;0:51.426;1:13.493;175.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.962;51.426;73.493;
101;1;7;2:48.012;0;;46.059;0;50.642;0;1:11.311;0;125.2;20:04.082;18:00:19.644;0:46.059;0:50.642;1:11.311;178.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.059;50.642;71.311;
101;1;8;2:48.252;0;;45.506;0;50.637;0;1:12.109;0;125.0;22:52.334;18:03:07.896;0:45.506;0:50.637;1:12.109;184.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.506;50.637;72.109;
101;1;9;2:56.206;0;B;45.698;0;51.404;0;1:19.104;0;119.4;25:48.540;18:06:04.102;0:45.698;0:51.404;1:19.104;172.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.698;51.404;79.104;
101;1;10;5:08.594;0;;3:06.150;0;50.302;0;1:12.142;0;68.2;30:57.134;18:11:12.696;3:06.150;0:50.302;1:12.142;104.8;Bart BLOMMAERT;0:02:39.252;TC2;1966-1971;;;GF;186.150;50.302;72.142;
101;1;11;2:49.654;0;;45.964;0;50.169;0;1:13.521;0;124.0;33:46.788;18:14:02.350;0:45.964;0:50.169;1:13.521;179.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.964;50.169;73.521;
101;1;12;2:46.570;0;;46.156;0;49.505;0;1:10.909;0;126.3;36:33.358;18:16:48.920;0:46.156;0:49.505;1:10.909;175.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.156;49.505;70.909;
101;1;13;2:46.195;0;;45.424;0;49.417;2;1:11.354;0;126.5;39:19.553;18:19:35.115;0:45.424;0:49.417;1:11.354;177.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.424;49.417;71.354;
101;1;14;2:46.151;0;;45.865;0;49.618;0;1:10.668;0;126.6;42:05.704;18:22:21.266;0:45.865;0:49.618;1:10.668;179.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.865;49.618;70.668;
101;1;15;2:46.316;0;;45.873;0;50.134;0;1:10.309;0;126.5;44:52.020;18:25:07.582;0:45.873;0:50.134;1:10.309;180.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.873;50.134;70.309;
101;1;16;2:47.041;0;;45.977;0;50.245;0;1:10.819;0;125.9;47:39.061;18:27:54.623;0:45.977;0:50.245;1:10.819;178.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.977;50.245;70.819;
101;1;17;2:45.917;2;;45.470;0;50.235;0;1:10.212;2;126.8;50:24.978;18:30:40.540;0:45.470;0:50.235;1:10.212;180.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.470;50.235;70.212;
101;1;18;3:05.458;0;;46.251;0;49.456;0;1:29.751;0;113.4;53:30.436;18:33:45.998;0:46.251;0:49.456;1:29.751;182.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.251;49.456;89.751;
101;1;19;2:49.307;0;;45.877;0;51.125;0;1:12.305;0;124.2;56:19.743;18:36:35.305;0:45.877;0:51.125;1:12.305;177.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.877;51.125;72.305;
101;1;20;2:46.158;0;;45.399;2;50.031;0;1:10.728;0;126.6;59:05.901;18:39:21.463;0:45.399;0:50.031;1:10.728;179.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.399;50.031;70.728;
101;1;21;2:58.398;0;;55.690;0;51.202;0;1:11.506;0;117.9;1:02:04.299;18:42:19.861;0:55.690;0:51.202;1:11.506;183.4;Bart BLOMMAERT;;TC2;1966-1971;;;FF;55.690;51.202;71.506;
11;2;1;2:40.843;0;;49.233;0;46.043;0;1:05.567;0;130.8;2:40.843;17:42:56.405;0:49.233;0:46.043;1:05.567;;Henry MOSER;;TC2;1972-1984;;;GF;49.233;46.043;65.567;
11;2;2;2:33.136;0;;42.628;0;45.625;0;1:04.883;0;137.3;5:13.979;17:45:29.541;0:42.628;0:45.625;1:04.883;199.3;Henry MOSER;;TC2;1972-1984;;;GF;42.628;45.625;64.883;
11;2;3;2:32.611;0;;42.488;0;46.071;0;1:04.052;0;137.8;7:46.590;17:48:02.152;0:42.488;0:46.071;1:04.052;198.9;Henry MOSER;;TC2;1972-1984;;;GF;42.488;46.071;64.052;
11;2;4;2:31.318;0;;41.182;0;46.187;0;1:03.949;0;139.0;10:17.908;17:50:33.470;0:41.182;0:46.187;1:03.949;196.7;Henry MOSER;;TC2;1972-1984;;;GF;41.182;46.187;63.949;
11;2;5;2:31.006;0;;41.394;0;45.674;0;1:03.938;2;139.3;12:48.914;17:53:04.476;0:41.394;0:45.674;1:03.938;197.1;Henry MOSER;;TC2;1972-1984;;;GF;41.394;45.674;63.938;
11;2;6;2:30.771;2;;41.108;0;45.665;0;1:03.998;0;139.5;15:19.685;17:55:35.247;0:41.108;0:45.665;1:03.998;201.1;Henry MOSER;;TC2;1972-1984;;;GF;41.108;45.665;63.998;
11;2;7;2:31.121;0;;41.163;0;45.698;0;1:04.260;0;139.2;17:50.806;17:58:06.368;0:41.163;0:45.698;1:04.260;200.4;Henry MOSER;;TC2;1972-1984;;;GF;41.163;45.698;64.260;
11;2;8;2:30.900;0;;41.259;0;45.557;2;1:04.084;0;139.4;20:21.706;18:00:37.268;0:41.259;0:45.557;1:04.084;195.3;Henry MOSER;;TC2;1972-1984;;;GF;41.259;45.557;64.084;
11;2;9;2:30.906;0;;40.880;2;46.077;0;1:03.949;0;139.4;22:52.612;18:03:08.174;0:40.880;0:46.077;1:03.949;197.8;Henry MOSER;;TC2;1972-1984;;;GF;40.880;46.077;63.949;
11;2;10;2:31.022;0;;41.079;0;45.736;0;1:04.207;0;139.3;25:23.634;18:05:39.196;0:41.079;0:45.736;1:04.207;198.5;Henry MOSER;;TC2;1972-1984;;;GF;41.079;45.736;64.207;
11;2;11;2:39.192;0;B;41.374;0;46.187;0;1:11.631;0;132.1;28:02.826;18:08:18.388;0:41.374;0:46.187;1:11.631;196.4;Henry MOSER;;TC2;1972-1984;;;GF;41.374;46.187;71.631;
11;1;12;4:59.282;0;;3:05.619;0;47.144;0;1:06.519;0;70.3;33:02.108;18:13:17.670;3:05.619;0:47.144;1:06.519;108.9;Charles FIRMENICH;0:02:40.455;TC2;1972-1984;;;GF;185.619;47.144;66.519;
11;1;13;2:36.955;0;;42.870;0;46.962;0;1:07.123;0;134.0;35:39.063;18:15:54.625;0:42.870;0:46.962;1:07.123;193.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.870;46.962;67.123;
11;1;14;2:36.333;0;;43.121;0;46.842;1;1:06.370;0;134.5;38:15.396;18:18:30.958;0:43.121;0:46.842;1:06.370;192.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.121;46.842;66.370;
11;1;15;2:37.791;0;;43.188;0;46.941;0;1:07.662;0;133.3;40:53.187;18:21:08.749;0:43.188;0:46.941;1:07.662;195.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.188;46.941;67.662;
11;1;16;2:38.859;0;;44.498;0;47.647;0;1:06.714;0;132.4;43:32.046;18:23:47.608;0:44.498;0:47.647;1:06.714;194.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.498;47.647;66.714;
11;1;17;2:37.447;0;;43.790;0;47.341;0;1:06.316;0;133.6;46:09.493;18:26:25.055;0:43.790;0:47.341;1:06.316;192.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.790;47.341;66.316;
11;1;18;2:37.258;0;;42.743;1;47.537;0;1:06.978;0;133.7;48:46.751;18:29:02.313;0:42.743;0:47.537;1:06.978;194.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.743;47.537;66.978;
11;1;19;2:35.812;0;;42.831;0;46.974;0;1:06.007;1;135.0;51:22.563;18:31:38.125;0:42.831;0:46.974;1:06.007;193.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.831;46.974;66.007;
11;1;20;2:38.539;0;;43.461;0;47.835;0;1:07.243;0;132.7;54:01.102;18:34:16.664;0:43.461;0:47.835;1:07.243;195.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.461;47.835;67.243;
11;1;21;2:38.751;0;;43.736;0;47.896;0;1:07.119;0;132.5;56:39.853;18:36:55.415;0:43.736;0:47.896;1:07.119;195.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.736;47.896;67.119;
11;1;22;2:37.974;0;;43.294;0;47.920;0;1:06.760;0;133.1;59:17.827;18:39:33.389;0:43.294;0:47.920;1:06.760;196.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.294;47.920;66.760;
11;1;23;2:37.511;0;;43.142;0;47.712;0;1:06.657;0;133.5;1:01:55.338;18:42:10.900;0:43.142;0:47.712;1:06.657;193.2;Charles FIRMENICH;;TC2;1972-1984;;;FF;43.142;47.712;66.657;
114;1;1;2:48.270;0;;53.631;0;48.213;0;1:06.426;0;125.0;2:48.270;17:43:03.832;0:53.631;0:48.213;1:06.426;;Jean-Lou RIHON;;Group A;1972-1984;;;GF;53.631;48.213;66.426;
114;1;2;2:36.768;0;;43.223;0;47.423;0;1:06.122;0;134.2;5:25.038;17:45:40.600;0:43.223;0:47.423;1:06.122;193.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.223;47.423;66.122;
114;1;3;2:36.214;0;;43.130;0;47.233;0;1:05.851;0;134.6;8:01.252;17:48:16.814;0:43.130;0:47.233;1:05.851;194.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.130;47.233;65.851;
114;1;4;2:36.671;0;;43.136;0;47.114;0;1:06.421;0;134.2;10:37.923;17:50:53.485;0:43.136;0:47.114;1:06.421;196.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.136;47.114;66.421;
114;1;5;2:38.344;0;;43.718;0;47.331;0;1:07.295;0;132.8;13:16.267;17:53:31.829;0:43.718;0:47.331;1:07.295;191.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.718;47.331;67.295;
114;1;6;2:35.922;0;;42.701;2;47.414;0;1:05.807;0;134.9;15:52.189;17:56:07.751;0:42.701;0:47.414;1:05.807;195.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.701;47.414;65.807;
114;1;7;2:36.293;0;;42.826;0;46.489;2;1:06.978;0;134.6;18:28.482;17:58:44.044;0:42.826;0:46.489;1:06.978;194.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.826;46.489;66.978;
114;1;8;2:36.257;0;;42.826;0;47.711;0;1:05.720;0;134.6;21:04.739;18:01:20.301;0:42.826;0:47.711;1:05.720;193.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.826;47.711;65.720;
114;1;9;2:36.557;0;;43.037;0;47.312;0;1:06.208;0;134.3;23:41.296;18:03:56.858;0:43.037;0:47.312;1:06.208;182.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.037;47.312;66.208;
114;1;10;2:35.885;2;;42.893;0;47.436;0;1:05.556;2;134.9;26:17.181;18:06:32.743;0:42.893;0:47.436;1:05.556;192.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.893;47.436;65.556;
114;1;11;2:36.093;0;;42.865;0;47.352;0;1:05.876;0;134.7;28:53.274;18:09:08.836;0:42.865;0:47.352;1:05.876;192.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.865;47.352;65.876;
114;1;12;2:36.536;0;;42.898;0;47.515;0;1:06.123;0;134.4;31:29.810;18:11:45.372;0:42.898;0:47.515;1:06.123;192.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.898;47.515;66.123;
114;1;13;2:43.243;0;B;43.136;0;47.602;0;1:12.505;0;128.8;34:13.053;18:14:28.615;0:43.136;0:47.602;1:12.505;191.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.136;47.602;72.505;
114;1;14;5:19.240;0;;3:25.518;0;47.912;0;1:05.810;0;65.9;39:32.293;18:19:47.855;3:25.518;0:47.912;1:05.810;101.7;Jean-Lou RIHON;0:02:56.965;Group A;1972-1984;;;GF;205.518;47.912;65.810;
114;1;15;2:37.869;0;;44.204;0;47.258;0;1:06.407;0;133.2;42:10.162;18:22:25.724;0:44.204;0:47.258;1:06.407;189.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;44.204;47.258;66.407;
114;1;16;2:37.398;0;;43.022;0;47.682;0;1:06.694;0;133.6;44:47.560;18:25:03.122;0:43.022;0:47.682;1:06.694;194.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.022;47.682;66.694;
114;1;17;2:37.297;0;;43.268;0;47.657;0;1:06.372;0;133.7;47:24.857;18:27:40.419;0:43.268;0:47.657;1:06.372;186.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.268;47.657;66.372;
114;1;18;2:37.794;0;;43.414;0;47.732;0;1:06.648;0;133.3;50:02.651;18:30:18.213;0:43.414;0:47.732;1:06.648;193.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.414;47.732;66.648;
114;1;19;2:37.043;0;;43.263;0;47.836;0;1:05.944;0;133.9;52:39.694;18:32:55.256;0:43.263;0:47.836;1:05.944;192.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.263;47.836;65.944;
114;1;20;2:39.315;0;;43.223;0;48.910;0;1:07.182;0;132.0;55:19.009;18:35:34.571;0:43.223;0:48.910;1:07.182;193.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;43.223;48.910;67.182;
114;1;21;3:08.462;0;;1:08.682;0;51.812;0;1:07.968;0;111.6;58:27.471;18:38:43.033;1:08.682;0:51.812;1:07.968;192.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;68.682;51.812;67.968;
114;1;22;2:43.955;0;;44.484;0;50.714;0;1:08.757;0;128.3;1:01:11.426;18:41:26.988;0:44.484;0:50.714;1:08.757;189.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;44.484;50.714;68.757;
114;1;23;2:40.989;0;;45.805;0;48.713;0;1:06.471;0;130.6;1:03:52.415;18:44:07.977;0:45.805;0:48.713;1:06.471;184.9;Jean-Lou RIHON;;Group A;1972-1984;;;FF;45.805;48.713;66.471;
117;1;1;2:40.854;0;;47.135;0;46.503;0;1:07.216;0;130.7;2:40.854;17:42:56.416;0:47.135;0:46.503;1:07.216;;Alain PAGES;;TC2;1972-1984;;;GF;47.135;46.503;67.216;
117;1;2;2:34.356;0;;43.583;0;46.119;0;1:04.654;0;136.3;5:15.210;17:45:30.772;0:43.583;0:46.119;1:04.654;189.8;Alain PAGES;;TC2;1972-1984;;;GF;43.583;46.119;64.654;
117;1;3;2:34.702;0;;43.352;0;45.935;0;1:05.415;0;135.9;7:49.912;17:48:05.474;0:43.352;0:45.935;1:05.415;198.5;Alain PAGES;;TC2;1972-1984;;;GF;43.352;45.935;65.415;
117;1;4;2:33.880;0;;42.768;0;46.107;0;1:05.005;0;136.7;10:23.792;17:50:39.354;0:42.768;0:46.107;1:05.005;199.3;Alain PAGES;;TC2;1972-1984;;;GF;42.768;46.107;65.005;
117;1;5;2:33.731;0;;41.953;2;45.899;0;1:05.879;0;136.8;12:57.523;17:53:13.085;0:41.953;0:45.899;1:05.879;197.4;Alain PAGES;;TC2;1972-1984;;;GF;41.953;45.899;65.879;
117;1;6;2:33.170;0;;42.685;0;45.911;0;1:04.574;0;137.3;15:30.693;17:55:46.255;0:42.685;0:45.911;1:04.574;191.8;Alain PAGES;;TC2;1972-1984;;;GF;42.685;45.911;64.574;
117;1;7;2:32.727;2;;42.140;0;46.007;0;1:04.580;0;137.7;18:03.420;17:58:18.982;0:42.140;0:46.007;1:04.580;198.5;Alain PAGES;;TC2;1972-1984;;;GF;42.140;46.007;64.580;
117;1;8;2:33.209;0;;42.326;0;45.951;0;1:04.932;0;137.3;20:36.629;18:00:52.191;0:42.326;0:45.951;1:04.932;197.8;Alain PAGES;;TC2;1972-1984;;;GF;42.326;45.951;64.932;
117;1;9;2:32.979;0;;42.401;0;45.804;0;1:04.774;0;137.5;23:09.608;18:03:25.170;0:42.401;0:45.804;1:04.774;193.2;Alain PAGES;;TC2;1972-1984;;;GF;42.401;45.804;64.774;
117;1;10;2:36.228;0;;44.654;0;46.212;0;1:05.362;0;134.6;25:45.836;18:06:01.398;0:44.654;0:46.212;1:05.362;196.4;Alain PAGES;;TC2;1972-1984;;;GF;44.654;46.212;65.362;
117;1;11;2:34.426;0;;43.471;0;46.644;0;1:04.311;2;136.2;28:20.262;18:08:35.824;0:43.471;0:46.644;1:04.311;196.0;Alain PAGES;;TC2;1972-1984;;;GF;43.471;46.644;64.311;
117;1;12;2:46.088;0;B;42.504;0;46.472;0;1:17.112;0;126.6;31:06.350;18:11:21.912;0:42.504;0:46.472;1:17.112;193.2;Alain PAGES;;TC2;1972-1984;;;GF;42.504;46.472;77.112;
117;1;13;4:52.524;0;;2:58.862;0;47.646;0;1:06.016;0;71.9;35:58.874;18:16:14.436;2:58.862;0:47.646;1:06.016;99.8;Alain PAGES;0:02:37.224;TC2;1972-1984;;;GF;178.862;47.646;66.016;
117;1;14;2:35.368;0;;42.546;0;46.891;0;1:05.931;0;135.4;38:34.242;18:18:49.804;0:42.546;0:46.891;1:05.931;192.2;Alain PAGES;;TC2;1972-1984;;;GF;42.546;46.891;65.931;
117;1;15;2:35.446;0;;42.356;0;47.610;0;1:05.480;0;135.3;41:09.688;18:21:25.250;0:42.356;0:47.610;1:05.480;196.0;Alain PAGES;;TC2;1972-1984;;;GF;42.356;47.610;65.480;
117;1;16;2:33.851;0;;42.730;0;45.750;2;1:05.371;0;136.7;43:43.539;18:23:59.101;0:42.730;0:45.750;1:05.371;190.8;Alain PAGES;;TC2;1972-1984;;;GF;42.730;45.750;65.371;
117;1;17;2:34.496;0;;43.073;0;46.564;0;1:04.859;0;136.1;46:18.035;18:26:33.597;0:43.073;0:46.564;1:04.859;193.2;Alain PAGES;;TC2;1972-1984;;;GF;43.073;46.564;64.859;
117;1;18;2:34.237;0;;42.421;0;46.441;0;1:05.375;0;136.4;48:52.272;18:29:07.834;0:42.421;0:46.441;1:05.375;195.7;Alain PAGES;;TC2;1972-1984;;;GF;42.421;46.441;65.375;
117;1;19;2:34.080;0;;42.178;0;46.121;0;1:05.781;0;136.5;51:26.352;18:31:41.914;0:42.178;0:46.121;1:05.781;196.7;Alain PAGES;;TC2;1972-1984;;;GF;42.178;46.121;65.781;
117;1;20;2:35.266;0;;43.176;0;46.473;0;1:05.617;0;135.5;54:01.618;18:34:17.180;0:43.176;0:46.473;1:05.617;189.1;Alain PAGES;;TC2;1972-1984;;;GF;43.176;46.473;65.617;
117;1;21;2:35.855;0;;43.831;0;46.806;0;1:05.218;0;134.9;56:37.473;18:36:53.035;0:43.831;0:46.806;1:05.218;192.2;Alain PAGES;;TC2;1972-1984;;;GF;43.831;46.806;65.218;
117;1;22;2:35.664;0;;43.116;0;46.106;0;1:06.442;0;135.1;59:13.137;18:39:28.699;0:43.116;0:46.106;1:06.442;186.9;Alain PAGES;;TC2;1972-1984;;;GF;43.116;46.106;66.442;
117;1;23;2:37.298;0;;44.165;0;47.502;0;1:05.631;0;133.7;1:01:50.435;18:42:05.997;0:44.165;0:47.502;1:05.631;190.1;Alain PAGES;;TC2;1972-1984;;;FF;44.165;47.502;65.631;
12;1;1;3:13.503;0;B;1:01.180;0;52.801;2;1:19.522;0;108.7;3:13.503;17:43:29.065;1:01.180;0:52.801;1:19.522;;Anthony SCHRAUWEN;;Group A;1972-1984;;;GF;61.180;52.801;79.522;
123;1;1;2:31.405;0;;43.941;0;43.933;0;1:03.531;0;138.9;2:31.405;17:42:46.967;0:43.941;0:43.933;1:03.531;;Emile BREITTMAYER;;TC2;1972-1984;;;GF;43.941;43.933;63.531;
123;1;2;2:28.810;0;;42.220;0;43.583;0;1:03.007;0;141.3;5:00.215;17:45:15.777;0:42.220;0:43.583;1:03.007;216.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.220;43.583;63.007;
123;1;3;2:27.176;0;;40.729;0;43.768;0;1:02.679;0;142.9;7:27.391;17:47:42.953;0:40.729;0:43.768;1:02.679;221.3;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.729;43.768;62.679;
123;1;4;2:26.716;0;;40.376;0;43.659;0;1:02.681;0;143.3;9:54.107;17:50:09.669;0:40.376;0:43.659;1:02.681;223.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.376;43.659;62.681;
123;1;5;2:25.946;0;;40.405;0;43.373;0;1:02.168;0;144.1;12:20.053;17:52:35.615;0:40.405;0:43.373;1:02.168;222.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.405;43.373;62.168;
123;1;6;2:26.347;0;;40.362;0;43.147;0;1:02.838;0;143.7;14:46.400;17:55:01.962;0:40.362;0:43.147;1:02.838;223.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;40.362;43.147;62.838;
