﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;1;2:34.715;0;;;0;;0;46.451;0;97.3;2:34.715;16:55:43.612;;;0:46.451;;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;46.451;
124;1;2;2:31.103;0;;30.995;0;1:13.839;0;46.269;0;99.6;5:05.818;16:58:14.715;0:30.995;1:13.839;0:46.269;140.3;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.995;73.839;46.269;
124;1;3;2:28.798;0;;30.373;0;1:12.557;0;45.868;2;101.2;7:34.616;17:00:43.513;0:30.373;1:12.557;0:45.868;143.2;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.373;72.557;45.868;
124;1;4;2:28.468;2;;30.133;0;1:12.073;2;46.262;0;101.4;10:03.084;17:03:11.981;0:30.133;1:12.073;0:46.262;146.8;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.133;72.073;46.262;
124;1;5;2:29.658;0;;30.613;0;1:12.661;0;46.384;0;100.6;12:32.742;17:05:41.639;0:30.613;1:12.661;0:46.384;143.5;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.613;72.661;46.384;
124;1;6;2:32.985;0;;;0;;0;46.686;0;98.4;15:05.727;17:08:14.624;;;0:46.686;151.2;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;46.686;
124;1;7;2:30.802;0;;30.671;0;1:13.496;0;46.635;0;99.8;17:36.529;17:10:45.426;0:30.671;1:13.496;0:46.635;146.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.671;73.496;46.635;
124;1;8;2:40.267;0;B;31.004;0;1:13.647;0;55.616;0;93.9;20:16.796;17:13:25.693;0:31.004;1:13.647;0:55.616;139.4;Carlos de MIGUEL;;GTS12B;Disc;;;GF;31.004;73.647;55.616;
124;1;9;3:55.253;0;;1:53.772;0;1:14.056;0;47.425;0;64.0;24:12.049;17:17:20.946;1:53.772;1:14.056;0:47.425;;Carlos de MIGUEL;0:01:27.859;GTS12B;Disc;;;GF;113.772;74.056;47.425;
124;1;10;2:29.583;0;;;0;;0;46.214;0;100.6;26:41.632;17:19:50.529;;;0:46.214;152.7;Carlos de MIGUEL;;GTS12B;Disc;;;GF;;;46.214;
124;1;11;2:29.919;0;;29.579;2;1:13.482;0;46.858;0;100.4;29:11.551;17:22:20.448;0:29.579;1:13.482;0:46.858;158.3;Carlos de MIGUEL;;GTS12B;Disc;;;GF;29.579;73.482;46.858;
124;1;12;2:46.436;0;B;32.148;0;1:15.182;0;59.106;0;90.5;31:57.987;17:25:06.884;0:32.148;1:15.182;0:59.106;141.7;Carlos de MIGUEL;;GTS12B;Disc;;;GF;32.148;75.182;59.106;
124;1;13;3:24.476;0;;1:21.759;0;1:15.197;0;47.520;0;73.6;35:22.463;17:28:31.360;1:21.759;1:15.197;0:47.520;;Carlos de MIGUEL;0:00:57.539;GTS12B;Disc;;;GF;81.759;75.197;47.520;
124;1;14;2:34.764;0;;30.447;0;1:15.441;0;48.876;0;97.3;37:57.227;17:31:06.124;0:30.447;1:15.441;0:48.876;156.1;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.447;75.441;48.876;
124;1;15;2:32.435;0;;30.487;0;1:14.538;0;47.410;0;98.8;40:29.662;17:33:38.559;0:30.487;1:14.538;0:47.410;147.0;Carlos de MIGUEL;;GTS12B;Disc;;;GF;30.487;74.538;47.410;
124;1;16;2:34.972;0;;31.493;0;1:14.989;0;48.490;0;97.1;43:04.634;17:36:13.531;0:31.493;1:14.989;0:48.490;143.0;Carlos de MIGUEL;;GTS12B;Disc;;;FF;31.493;74.989;48.490;
