﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;2:45.772;0;;48.379;0;47.956;0;1:09.437;0;126.9;2:45.772;10:17:53.159;0:48.379;0:47.956;1:09.437;;Afschin FATEMI;;INV;INV;;;GF;48.379;47.956;69.437;
116;1;2;2:40.689;0;;44.338;0;47.750;2;1:08.601;0;130.9;5:26.461;10:20:33.848;0:44.338;0:47.750;1:08.601;190.5;Afschin FATEMI;;INV;INV;;;GF;44.338;47.750;68.601;
116;1;3;2:38.405;2;;43.191;0;47.947;0;1:07.267;2;132.8;8:04.866;10:23:12.253;0:43.191;0:47.947;1:07.267;200.7;Afschin FATEMI;;INV;INV;;;GF;43.191;47.947;67.267;
116;1;4;2:38.730;0;;43.139;2;47.817;0;1:07.774;0;132.5;10:43.596;10:25:50.983;0:43.139;0:47.817;1:07.774;213.9;Afschin FATEMI;;INV;INV;;;GF;43.139;47.817;67.774;
116;1;5;3:23.351;0;;44.732;0;1:28.735;0;1:09.884;0;103.4;14:06.947;10:29:14.334;0:44.732;1:28.735;1:09.884;208.5;Afschin FATEMI;;INV;INV;;;GF;44.732;88.735;69.884;
116;1;6;3:04.647;0;B;47.132;0;49.981;0;1:27.534;0;113.9;17:11.594;10:32:18.981;0:47.132;0:49.981;1:27.534;194.9;Afschin FATEMI;;INV;INV;;;GF;47.132;49.981;87.534;
116;1;7;4:10.285;0;;2:10.110;0;49.601;0;1:10.574;0;84.0;21:21.879;10:36:29.266;2:10.110;0:49.601;1:10.574;107.7;Afschin FATEMI;0:01:51.989;INV;INV;;;GF;130.110;49.601;70.574;
116;1;8;2:42.109;0;;44.358;0;48.969;0;1:08.782;0;129.7;24:03.988;10:39:11.375;0:44.358;0:48.969;1:08.782;201.1;Afschin FATEMI;;INV;INV;;;GF;44.358;48.969;68.782;
116;1;9;3:09.223;0;;43.627;0;48.685;0;1:36.911;0;111.1;27:13.211;10:42:20.598;0:43.627;0:48.685;1:36.911;203.4;Afschin FATEMI;;INV;INV;;;GF;43.627;48.685;96.911;
116;1;10;2:48.342;0;;47.882;0;49.382;0;1:11.078;0;124.9;30:01.553;10:45:08.940;0:47.882;0:49.382;1:11.078;172.5;Afschin FATEMI;;INV;INV;;;GF;47.882;49.382;71.078;
116;1;11;2:44.383;0;;44.899;0;49.044;0;1:10.440;0;127.9;32:45.936;10:47:53.323;0:44.899;0:49.044;1:10.440;201.1;Afschin FATEMI;;INV;INV;;;GF;44.899;49.044;70.440;
116;1;12;2:46.243;0;;44.899;0;50.530;0;1:10.814;0;126.5;35:32.179;10:50:39.566;0:44.899;0:50.530;1:10.814;196.7;Afschin FATEMI;;INV;INV;;;GF;44.899;50.530;70.814;
116;1;13;2:44.134;0;;44.802;0;49.219;0;1:10.113;0;128.1;38:16.313;10:53:23.700;0:44.802;0:49.219;1:10.113;190.8;Afschin FATEMI;;INV;INV;;;GF;44.802;49.219;70.113;
116;1;14;2:45.485;0;;45.129;0;49.829;0;1:10.527;0;127.1;41:01.798;10:56:09.185;0:45.129;0:49.829;1:10.527;196.4;Afschin FATEMI;;INV;INV;;;GF;45.129;49.829;70.527;
116;1;15;2:48.339;0;;45.592;0;50.911;0;1:11.836;0;124.9;43:50.137;10:58:57.524;0:45.592;0:50.911;1:11.836;192.2;Afschin FATEMI;;INV;INV;;;FF;45.592;50.911;71.836;
14;1;1;2:42.522;0;;46.305;0;47.929;0;1:08.288;0;129.4;2:42.522;10:17:49.909;0:46.305;0:47.929;1:08.288;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;46.305;47.929;68.288;
14;1;2;2:39.408;0;;43.929;0;47.603;0;1:07.876;2;131.9;5:21.930;10:20:29.317;0:43.929;0:47.603;1:07.876;206.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.929;47.603;67.876;
14;1;3;2:39.078;2;;43.566;2;47.390;2;1:08.122;0;132.2;8:01.008;10:23:08.395;0:43.566;0:47.390;1:08.122;214.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.566;47.390;68.122;
14;1;4;2:41.047;0;;43.783;0;48.541;0;1:08.723;0;130.6;10:42.055;10:25:49.442;0:43.783;0:48.541;1:08.723;212.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.783;48.541;68.723;
14;1;5;2:43.083;0;;45.863;0;48.538;0;1:08.682;0;129.0;13:25.138;10:28:32.525;0:45.863;0:48.538;1:08.682;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.863;48.538;68.682;
14;1;6;2:40.264;0;;43.623;0;47.641;0;1:09.000;0;131.2;16:05.402;10:31:12.789;0:43.623;0:47.641;1:09.000;210.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.623;47.641;69.000;
14;1;7;2:49.087;0;B;44.073;0;47.885;0;1:17.129;0;124.4;18:54.489;10:34:01.876;0:44.073;0:47.885;1:17.129;195.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.073;47.885;77.129;
14;1;8;3:51.216;0;;1:55.564;0;47.550;0;1:08.102;0;91.0;22:45.705;10:37:53.092;1:55.564;0:47.550;1:08.102;121.8;Anthony SCHRAUWEN;0:01:33.219;TSRC6B;Disc;;;GF;115.564;47.550;68.102;
14;1;9;2:39.598;0;;43.593;0;47.758;0;1:08.247;0;131.8;25:25.303;10:40:32.690;0:43.593;0:47.758;1:08.247;216.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.593;47.758;68.247;
14;1;10;2:42.136;0;;44.420;0;48.644;0;1:09.072;0;129.7;28:07.439;10:43:14.826;0:44.420;0:48.644;1:09.072;209.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.420;48.644;69.072;
14;1;11;2:42.746;0;;44.882;0;48.816;0;1:09.048;0;129.2;30:50.185;10:45:57.572;0:44.882;0:48.816;1:09.048;194.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.882;48.816;69.048;
14;1;12;2:43.278;0;;44.400;0;49.000;0;1:09.878;0;128.8;33:33.463;10:48:40.850;0:44.400;0:49.000;1:09.878;209.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.400;49.000;69.878;
14;1;13;2:42.678;0;;44.938;0;48.251;0;1:09.489;0;129.3;36:16.141;10:51:23.528;0:44.938;0:48.251;1:09.489;205.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.938;48.251;69.489;
14;1;14;2:42.161;0;;44.486;0;48.360;0;1:09.315;0;129.7;38:58.302;10:54:05.689;0:44.486;0:48.360;1:09.315;205.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.486;48.360;69.315;
14;1;15;2:42.279;0;;44.345;0;48.042;0;1:09.892;0;129.6;41:40.581;10:56:47.968;0:44.345;0:48.042;1:09.892;210.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;44.345;48.042;69.892;
140;1;1;2:57.607;0;;51.440;0;51.875;0;1:14.292;0;118.4;2:57.607;10:18:04.994;0:51.440;0:51.875;1:14.292;;Martin HALUSA;;TSRC6A;Disc;;;GF;51.440;51.875;74.292;
140;1;2;2:51.145;0;;46.965;0;51.606;0;1:12.574;0;122.9;5:48.752;10:20:56.139;0:46.965;0:51.606;1:12.574;183.1;Martin HALUSA;;TSRC6A;Disc;;;GF;46.965;51.606;72.574;
140;1;3;2:49.639;0;;46.254;2;49.949;0;1:13.436;0;124.0;8:38.391;10:23:45.778;0:46.254;0:49.949;1:13.436;191.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.254;49.949;73.436;
140;1;4;2:49.697;0;;46.704;0;50.548;0;1:12.445;0;123.9;11:28.088;10:26:35.475;0:46.704;0:50.548;1:12.445;189.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.704;50.548;72.445;
140;1;5;2:50.790;0;;46.307;0;50.489;0;1:13.994;0;123.1;14:18.878;10:29:26.265;0:46.307;0:50.489;1:13.994;196.7;Martin HALUSA;;TSRC6A;Disc;;;GF;46.307;50.489;73.994;
140;1;6;2:51.923;0;;46.877;0;51.425;0;1:13.621;0;122.3;17:10.801;10:32:18.188;0:46.877;0:51.425;1:13.621;187.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.877;51.425;73.621;
140;1;7;4:01.635;0;B;46.359;0;50.738;0;2:24.538;0;87.0;21:12.436;10:36:19.823;0:46.359;0:50.738;2:24.538;192.9;Martin HALUSA;;TSRC6A;Disc;;;GF;46.359;50.738;144.538;
140;1;8;3:03.371;0;;59.873;0;50.202;0;1:13.296;0;114.7;24:15.807;10:39:23.194;0:59.873;0:50.202;1:13.296;113.2;Martin HALUSA;0:01:38.742;TSRC6A;Disc;;;GF;59.873;50.202;73.296;
140;1;9;2:49.212;0;;46.837;0;50.140;0;1:12.235;2;124.3;27:05.019;10:42:12.406;0:46.837;0:50.140;1:12.235;188.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.837;50.140;72.235;
140;1;10;2:49.033;0;;46.891;0;49.865;2;1:12.277;0;124.4;29:54.052;10:45:01.439;0:46.891;0:49.865;1:12.277;190.1;Martin HALUSA;;TSRC6A;Disc;;;GF;46.891;49.865;72.277;
140;1;11;2:48.760;2;;46.340;0;49.952;0;1:12.468;0;124.6;32:42.812;10:47:50.199;0:46.340;0:49.952;1:12.468;196.4;Martin HALUSA;;TSRC6A;Disc;;;GF;46.340;49.952;72.468;
140;1;12;2:51.023;0;;46.621;0;51.130;0;1:13.272;0;123.0;35:33.835;10:50:41.222;0:46.621;0:51.130;1:13.272;191.2;Martin HALUSA;;TSRC6A;Disc;;;GF;46.621;51.130;73.272;
140;1;13;2:49.610;0;;46.347;0;50.226;0;1:13.037;0;124.0;38:23.445;10:53:30.832;0:46.347;0:50.226;1:13.037;190.1;Martin HALUSA;;TSRC6A;Disc;;;GF;46.347;50.226;73.037;
140;1;14;2:51.417;0;;47.103;0;50.862;0;1:13.452;0;122.7;41:14.862;10:56:22.249;0:47.103;0:50.862;1:13.452;180.6;Martin HALUSA;;TSRC6A;Disc;;;GF;47.103;50.862;73.452;
140;1;15;2:49.831;0;;46.770;0;50.000;0;1:13.061;0;123.8;44:04.693;10:59:12.080;0:46.770;0:50.000;1:13.061;175.6;Martin HALUSA;;TSRC6A;Disc;;;FF;46.770;50.000;73.061;
16;1;1;2:38.515;0;;44.539;0;47.284;0;1:06.692;1;132.7;2:38.515;10:17:45.902;0:44.539;0:47.284;1:06.692;;Niklas HALUSA;;GTP12;Disc;;;GF;44.539;47.284;66.692;
16;1;2;2:37.841;0;;42.649;0;47.333;0;1:07.859;0;133.2;5:16.356;10:20:23.743;0:42.649;0:47.333;1:07.859;201.9;Niklas HALUSA;;GTP12;Disc;;;GF;42.649;47.333;67.859;
16;1;3;2:37.042;0;;42.563;2;46.908;1;1:07.571;0;133.9;7:53.398;10:23:00.785;0:42.563;0:46.908;1:07.571;201.9;Niklas HALUSA;;GTP12;Disc;;;GF;42.563;46.908;67.571;
16;1;4;2:39.044;0;;43.271;0;48.045;0;1:07.728;0;132.2;10:32.442;10:25:39.829;0:43.271;0:48.045;1:07.728;201.5;Niklas HALUSA;;GTP12;Disc;;;GF;43.271;48.045;67.728;
16;1;5;2:38.569;0;;43.367;0;47.502;0;1:07.700;0;132.6;13:11.011;10:28:18.398;0:43.367;0:47.502;1:07.700;201.5;Niklas HALUSA;;GTP12;Disc;;;GF;43.367;47.502;67.700;
16;1;6;3:48.497;0;B;43.201;0;47.600;0;2:17.696;0;92.0;16:59.508;10:32:06.895;0:43.201;0:47.600;2:17.696;200.4;Niklas HALUSA;;GTP12;Disc;;;GF;43.201;47.600;137.696;
16;2;7;2:56.217;0;;1:01.108;0;47.570;0;1:07.539;0;119.3;19:55.725;10:35:03.112;1:01.108;0:47.570;1:07.539;107.5;Lukas HALUSA;0:01:41.752;GTP12;Disc;;;GF;61.108;47.570;67.539;
16;2;8;2:38.376;0;;44.331;0;47.404;0;1:06.641;0;132.8;22:34.101;10:37:41.488;0:44.331;0:47.404;1:06.641;194.6;Lukas HALUSA;;GTP12;Disc;;;GF;44.331;47.404;66.641;
16;2;9;2:36.367;0;;42.754;1;47.572;0;1:06.041;2;134.5;25:10.468;10:40:17.855;0:42.754;0:47.572;1:06.041;204.2;Lukas HALUSA;;GTP12;Disc;;;GF;42.754;47.572;66.041;
16;2;10;2:36.059;2;;43.081;0;46.764;2;1:06.214;0;134.8;27:46.527;10:42:53.914;0:43.081;0:46.764;1:06.214;197.4;Lukas HALUSA;;GTP12;Disc;;;GF;43.081;46.764;66.214;
20;1;1;2:58.011;0;;53.093;0;52.245;0;1:12.673;0;118.1;2:58.011;10:18:05.398;0:53.093;0:52.245;1:12.673;;Christian DUMOLIN;;GTS7B;Disc;;;GF;53.093;52.245;72.673;
20;1;2;2:51.494;0;;47.298;0;51.697;0;1:12.499;0;122.6;5:49.505;10:20:56.892;0:47.298;0:51.697;1:12.499;176.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.298;51.697;72.499;
20;1;3;2:49.273;0;;46.516;0;49.806;0;1:12.951;0;124.2;8:38.778;10:23:46.165;0:46.516;0:49.806;1:12.951;191.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.516;49.806;72.951;
20;1;4;2:49.601;0;;46.641;0;50.565;0;1:12.395;0;124.0;11:28.379;10:26:35.766;0:46.641;0:50.565;1:12.395;189.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.641;50.565;72.395;
20;1;5;2:49.425;0;;46.595;0;50.694;0;1:12.136;0;124.1;14:17.804;10:29:25.191;0:46.595;0:50.694;1:12.136;187.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.595;50.694;72.136;
20;1;6;2:48.658;0;;46.349;0;49.700;0;1:12.609;0;124.7;17:06.462;10:32:13.849;0:46.349;0:49.700;1:12.609;198.5;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.349;49.700;72.609;
20;1;7;2:56.295;0;B;47.060;0;50.200;0;1:19.035;0;119.3;20:02.757;10:35:10.144;0:47.060;0:50.200;1:19.035;189.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.060;50.200;79.035;
20;1;8;4:06.107;0;;2:05.653;0;49.702;0;1:10.752;2;85.5;24:08.864;10:39:16.251;2:05.653;0:49.702;1:10.752;115.0;Christian DUMOLIN;0:01:39.339;GTS7B;Disc;;;GF;125.653;49.702;70.752;
20;1;9;2:48.792;0;;46.113;0;50.102;0;1:12.577;0;124.6;26:57.656;10:42:05.043;0:46.113;0:50.102;1:12.577;202.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.113;50.102;72.577;
20;1;10;2:48.314;2;;46.625;0;49.675;2;1:12.014;0;125.0;29:45.970;10:44:53.357;0:46.625;0:49.675;1:12.014;195.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.625;49.675;72.014;
20;1;11;2:49.785;0;;46.429;0;50.246;0;1:13.110;0;123.9;32:35.755;10:47:43.142;0:46.429;0:50.246;1:13.110;201.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.429;50.246;73.110;
20;1;12;2:49.093;0;;45.943;2;49.917;0;1:13.233;0;124.4;35:24.848;10:50:32.235;0:45.943;0:49.917;1:13.233;196.0;Christian DUMOLIN;;GTS7B;Disc;;;GF;45.943;49.917;73.233;
20;1;13;2:49.064;0;;46.676;0;50.400;0;1:11.988;0;124.4;38:13.912;10:53:21.299;0:46.676;0:50.400;1:11.988;200.4;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.676;50.400;71.988;
20;1;14;2:50.980;0;;46.215;0;52.325;0;1:12.440;0;123.0;41:04.892;10:56:12.279;0:46.215;0:52.325;1:12.440;195.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.215;52.325;72.440;
20;1;15;2:50.010;0;;47.218;0;49.755;0;1:13.037;0;123.7;43:54.902;10:59:02.289;0:47.218;0:49.755;1:13.037;193.5;Christian DUMOLIN;;GTS7B;Disc;;;FF;47.218;49.755;73.037;
24;1;1;2:58.760;0;;52.169;0;52.420;0;1:14.171;0;117.7;2:58.760;10:18:06.147;0:52.169;0:52.420;1:14.171;;Ralf HUBER;;TSRC12B;Disc;;;GF;52.169;52.420;74.171;
24;1;2;2:54.053;0;;49.753;0;51.663;0;1:12.637;0;120.8;5:52.813;10:21:00.200;0:49.753;0:51.663;1:12.637;168.7;Ralf HUBER;;TSRC12B;Disc;;;GF;49.753;51.663;72.637;
24;1;3;2:55.802;0;;48.448;0;53.268;0;1:14.086;0;119.6;8:48.615;10:23:56.002;0:48.448;0:53.268;1:14.086;172.0;Ralf HUBER;;TSRC12B;Disc;;;GF;48.448;53.268;74.086;
24;1;4;2:51.932;0;;47.623;0;51.025;0;1:13.284;0;122.3;11:40.547;10:26:47.934;0:47.623;0:51.025;1:13.284;166.7;Ralf HUBER;;TSRC12B;Disc;;;GF;47.623;51.025;73.284;
24;1;5;2:50.991;0;;47.078;0;50.463;0;1:13.450;0;123.0;14:31.538;10:29:38.925;0:47.078;0:50.463;1:13.450;178.8;Ralf HUBER;;TSRC12B;Disc;;;GF;47.078;50.463;73.450;
24;1;6;2:50.181;0;;46.751;0;50.142;0;1:13.288;0;123.6;17:21.719;10:32:29.106;0:46.751;0:50.142;1:13.288;193.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.751;50.142;73.288;
24;1;7;2:49.749;0;;46.966;0;50.695;0;1:12.088;2;123.9;20:11.468;10:35:18.855;0:46.966;0:50.695;1:12.088;181.2;Ralf HUBER;;TSRC12B;Disc;;;GF;46.966;50.695;72.088;
24;1;8;4:11.002;0;B;47.785;0;50.491;0;2:32.726;0;83.8;24:22.470;10:39:29.857;0:47.785;0:50.491;2:32.726;186.9;Ralf HUBER;;TSRC12B;Disc;;;GF;47.785;50.491;152.726;
24;1;9;3:08.005;0;;1:03.986;0;50.858;0;1:13.161;0;111.9;27:30.475;10:42:37.862;1:03.986;0:50.858;1:13.161;116.9;Ralf HUBER;0:01:47.802;TSRC12B;Disc;;;GF;63.986;50.858;73.161;
24;1;10;2:52.917;0;;46.525;0;50.546;0;1:15.846;0;121.6;30:23.392;10:45:30.779;0:46.525;0:50.546;1:15.846;185.9;Ralf HUBER;;TSRC12B;Disc;;;GF;46.525;50.546;75.846;
24;1;11;2:52.994;0;;46.509;0;52.930;0;1:13.555;0;121.6;33:16.386;10:48:23.773;0:46.509;0:52.930;1:13.555;193.2;Ralf HUBER;;TSRC12B;Disc;;;GF;46.509;52.930;73.555;
24;1;12;2:48.620;0;;45.886;2;49.750;0;1:12.984;0;124.7;36:05.006;10:51:12.393;0:45.886;0:49.750;1:12.984;184.9;Ralf HUBER;;TSRC12B;Disc;;;GF;45.886;49.750;72.984;
24;1;13;2:48.330;2;;46.582;0;49.022;2;1:12.726;0;124.9;38:53.336;10:54:00.723;0:46.582;0:49.022;1:12.726;188.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.582;49.022;72.726;
24;1;14;2:56.717;0;;47.278;0;52.855;0;1:16.584;0;119.0;41:50.053;10:56:57.440;0:47.278;0:52.855;1:16.584;174.2;Ralf HUBER;;TSRC12B;Disc;;;FF;47.278;52.855;76.584;
3;1;1;2:52.220;0;;53.635;0;49.804;0;1:08.781;1;122.1;2:52.220;10:17:59.607;0:53.635;0:49.804;1:08.781;;Hipolito PIRES;;INV;INV;;;GF;53.635;49.804;68.781;
3;1;2;2:43.948;0;;44.178;1;48.219;1;1:11.551;0;128.3;5:36.168;10:20:43.555;0:44.178;0:48.219;1:11.551;204.5;Hipolito PIRES;;INV;INV;;;GF;44.178;48.219;71.551;
3;1;3;2:49.892;0;;44.799;0;49.573;0;1:15.520;0;123.8;8:26.060;10:23:33.447;0:44.799;0:49.573;1:15.520;191.2;Hipolito PIRES;;INV;INV;;;GF;44.799;49.573;75.520;
3;1;4;2:45.236;0;;45.502;0;49.534;0;1:10.200;0;127.3;11:11.296;10:26:18.683;0:45.502;0:49.534;1:10.200;189.5;Hipolito PIRES;;INV;INV;;;GF;45.502;49.534;70.200;
3;1;5;2:47.721;0;;44.809;0;51.415;0;1:11.497;0;125.4;13:59.017;10:29:06.404;0:44.809;0:51.415;1:11.497;198.5;Hipolito PIRES;;INV;INV;;;GF;44.809;51.415;71.497;
3;1;6;4:16.559;0;B;46.259;0;50.423;0;2:39.877;0;82.0;18:15.576;10:33:22.963;0:46.259;0:50.423;2:39.877;200.7;Hipolito PIRES;;INV;INV;;;GF;46.259;50.423;159.877;
3;2;7;3:34.676;0;;1:39.602;0;48.429;0;1:06.645;0;98.0;21:50.252;10:36:57.639;1:39.602;0:48.429;1:06.645;86.9;Tiago RAPOSO DE MAGALHÃES;0:02:32.452;INV;INV;;;GF;99.602;48.429;66.645;
3;2;8;2:37.318;0;;42.444;0;47.772;0;1:07.102;0;133.7;24:27.570;10:39:34.957;0:42.444;0:47.772;1:07.102;197.1;Tiago RAPOSO DE MAGALHÃES;;INV;INV;;;GF;42.444;47.772;67.102;
3;2;9;2:37.549;0;;42.527;0;46.099;3;1:08.923;0;133.5;27:05.119;10:42:12.506;0:42.527;0:46.099;1:08.923;202.6;Tiago RAPOSO DE MAGALHÃES;;INV;INV;;;GF;42.527;46.099;68.923;
3;2;10;2:34.796;3;;42.242;0;46.677;0;1:05.877;3;135.9;29:39.915;10:44:47.302;0:42.242;0:46.677;1:05.877;203.0;Tiago RAPOSO DE MAGALHÃES;;INV;INV;;;GF;42.242;46.677;65.877;
32;1;1;3:12.849;0;;59.119;0;55.464;0;1:18.266;0;109.1;3:12.849;10:18:20.236;0:59.119;0:55.464;1:18.266;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;59.119;55.464;78.266;
32;1;2;3:03.388;0;;50.249;0;55.155;0;1:17.984;0;114.7;6:16.237;10:21:23.624;0:50.249;0:55.155;1:17.984;171.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.249;55.155;77.984;
32;1;3;3:01.689;0;;49.141;0;54.355;0;1:18.193;0;115.8;9:17.926;10:24:25.313;0:49.141;0:54.355;1:18.193;173.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.141;54.355;78.193;
32;1;4;3:02.283;0;;49.398;0;55.113;0;1:17.772;0;115.4;12:20.209;10:27:27.596;0:49.398;0:55.113;1:17.772;172.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.398;55.113;77.772;
32;1;5;3:02.859;0;;50.197;0;54.782;0;1:17.880;0;115.0;15:23.068;10:30:30.455;0:50.197;0:54.782;1:17.880;172.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.197;54.782;77.880;
32;1;6;3:05.632;0;B;49.658;0;55.743;0;1:20.231;0;113.3;18:28.700;10:33:36.087;0:49.658;0:55.743;1:20.231;169.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.658;55.743;80.231;
32;1;7;4:31.078;0;;2:15.846;0;56.355;0;1:18.877;0;77.6;22:59.778;10:38:07.165;2:15.846;0:56.355;1:18.877;97.9;Marie-Claude FIRMENICH;0:01:43.920;GTS11;Disc;;;GF;135.846;56.355;78.877;
32;1;8;3:03.088;0;;50.280;0;55.200;0;1:17.608;0;114.9;26:02.866;10:41:10.253;0:50.280;0:55.200;1:17.608;166.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.280;55.200;77.608;
32;1;9;3:02.043;0;;50.131;0;54.345;2;1:17.567;2;115.5;29:04.909;10:44:12.296;0:50.131;0:54.345;1:17.567;170.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.131;54.345;77.567;
32;1;10;3:01.464;2;;49.054;2;54.832;0;1:17.578;0;115.9;32:06.373;10:47:13.760;0:49.054;0:54.832;1:17.578;171.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.054;54.832;77.578;
32;1;11;3:08.762;0;;49.907;0;58.671;0;1:20.184;0;111.4;35:15.135;10:50:22.522;0:49.907;0:58.671;1:20.184;171.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.907;58.671;80.184;
32;1;12;3:13.983;0;;53.919;0;58.733;0;1:21.331;0;108.4;38:29.118;10:53:36.505;0:53.919;0:58.733;1:21.331;170.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;53.919;58.733;81.331;
32;1;13;3:11.000;0;;53.342;0;57.938;0;1:19.720;0;110.1;41:40.118;10:56:47.505;0:53.342;0:57.938;1:19.720;152.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;53.342;57.938;79.720;
41;1;1;2:59.885;0;;54.701;0;52.149;0;1:13.035;0;116.9;2:59.885;10:18:07.272;0:54.701;0:52.149;1:13.035;;Jan GIJZEN;;TSRC18;Disc;;;GF;54.701;52.149;73.035;
41;1;2;2:54.268;0;;49.289;0;51.934;0;1:13.045;0;120.7;5:54.153;10:21:01.540;0:49.289;0:51.934;1:13.045;164.1;Jan GIJZEN;;TSRC18;Disc;;;GF;49.289;51.934;73.045;
41;1;3;2:50.718;2;;47.709;0;51.054;2;1:11.955;2;123.2;8:44.871;10:23:52.258;0:47.709;0:51.054;1:11.955;177.6;Jan GIJZEN;;TSRC18;Disc;;;GF;47.709;51.054;71.955;
41;1;4;3:15.334;0;B;47.289;2;53.966;0;1:34.079;0;107.7;12:00.205;10:27:07.592;0:47.289;0:53.966;1:34.079;186.5;Jan GIJZEN;;TSRC18;Disc;;;GF;47.289;53.966;94.079;
45;1;1;2:48.611;0;;49.377;0;49.890;0;1:09.344;2;124.7;2:48.611;10:17:55.998;0:49.377;0:49.890;1:09.344;;Carlo VÖGELE;;GTS10;Disc;;;GF;49.377;49.890;69.344;
45;1;2;2:43.686;2;;45.005;0;48.925;2;1:09.756;0;128.5;5:32.297;10:20:39.684;0:45.005;0:48.925;1:09.756;191.5;Carlo VÖGELE;;GTS10;Disc;;;GF;45.005;48.925;69.756;
45;1;3;2:44.043;0;;44.664;2;49.469;0;1:09.910;0;128.2;8:16.340;10:23:23.727;0:44.664;0:49.469;1:09.910;187.8;Carlo VÖGELE;;GTS10;Disc;;;GF;44.664;49.469;69.910;
45;1;4;2:44.669;0;;45.472;0;49.102;0;1:10.095;0;127.7;11:01.009;10:26:08.396;0:45.472;0:49.102;1:10.095;172.2;Carlo VÖGELE;;GTS10;Disc;;;GF;45.472;49.102;70.095;
45;1;5;32:18.416;0;B;45.475;0;50.503;0;30:42.438;0;10.8;43:19.425;10:58:26.812;0:45.475;0:50.503;30:42.438;184.3;Carlo VÖGELE;;GTS10;Disc;;;FF;45.475;50.503;1842.438;
46;1;1;2:44.484;0;;47.571;0;48.057;0;1:08.856;0;127.9;2:44.484;10:17:51.871;0:47.571;0:48.057;1:08.856;;Volker HICHERT;;TSRC12B;Disc;;;GF;47.571;48.057;68.856;
46;1;2;2:40.907;0;;44.789;0;47.896;0;1:08.222;0;130.7;5:25.391;10:20:32.778;0:44.789;0:47.896;1:08.222;196.7;Volker HICHERT;;TSRC12B;Disc;;;GF;44.789;47.896;68.222;
46;1;3;2:38.384;2;;43.605;0;47.522;0;1:07.257;2;132.8;8:03.775;10:23:11.162;0:43.605;0:47.522;1:07.257;192.9;Volker HICHERT;;TSRC12B;Disc;;;GF;43.605;47.522;67.257;
