﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;64;4;2:43.991;-;-;128.2;9;;;;;Porsche 911;;;;;;;;;;;;Andrew;SMITH;;;GBR;;;;;;;Oliver;BRYANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;9;2:44.354;+0.363;+0.363;128.0;10;;;;;Porsche 911;;;;;;;;;;;;Colin;PATON;;;GBR;;;;;;;Nigeil;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;14;7;2:45.530;+1.539;+1.176;127.1;10;;;;;Porsche 911;;;;;;;;;;;;Phil;HINDLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;24;5;2:46.471;+2.480;+0.941;126.3;5;;;;;Porsche 911;;;;;;;;;;;;Didier;DENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;167;8;2:46.614;+2.623;+0.143;126.2;10;;;;;Porsche 911;;;;;;;;;;;;Sandy;WATSON;;;SCO;;;;;;;Ross;GOODWIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;165;4;2:48.062;+4.071;+1.448;125.1;9;;;;;Porsche 911;;;;;;;;;;;;Mark;BATES;;;GBR;;;;;;;James;BATES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;10;2:48.569;+4.578;+0.507;124.8;10;;;;;Porsche 911;;;;;;;;;;;;Antonio;SIMOES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;5;2:50.602;+6.611;+2.033;123.3;10;;;;;Porsche 911;;;;;;;;;;;;Steve;JONES;;;GBR;;;;;;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;6;9;2:50.735;+6.744;+0.133;123.2;9;;;;;Porsche 911;;;;;;;;;;;;Lee;MAXTED-PAGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;219;4;2:50.743;+6.752;+0.008;123.2;9;;;;;Porsche 911;;;;;;;;;;;;Jose Juben;ZANCHETTA;;;ARG;;;;;;;Julian;LEPPHAILLE;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;169;9;2:51.157;+7.166;+0.414;122.9;9;;;;;Porsche 911;;;;;;;;;;;;Johan-Frank;DIRICKX;;;BEL;;;;;;;Quinten;DEVREKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;7;5;2:51.777;+7.786;+0.620;122.4;10;;;;;Porsche 911;;;;;;;;;;;;Franz;WUNDERLICH;;;DEU;;;;;;;Peter;PRALLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;29;4;2:51.966;+7.975;+0.189;122.3;10;;;;;Porsche 911;;;;;;;;;;;;;UWE BRUSCHNIK;;;DEU;;;;;;;Robert;HAUG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;65;7;2:53.213;+9.222;+1.247;121.4;10;;;;;Porsche 911;;;;;;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
