﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688254937;01/07/2023 23:42:17;16,0556;18;73;1009,48;2,12187;81;-1;
1688255002;01/07/2023 23:43:22;16,0556;18;73;1009,52;1,06093;113;-1;
1688255067;01/07/2023 23:44:27;16,0556;18;73;1009,55;2,12187;49;-1;
1688255132;01/07/2023 23:45:32;16,0556;18;73;1009,48;2,12187;312;-1;
1688255197;01/07/2023 23:46:37;16;18;73;1009,52;0;13;-1;
1688255257;01/07/2023 23:47:37;16;17,9;73;1009,55;1,06093;77;-1;
1688255322;01/07/2023 23:48:42;16;17,9;73;1009,45;0;77;-1;
1688255387;01/07/2023 23:49:47;16;17,9;73;1009,48;0;77;-1;
1688255452;01/07/2023 23:50:52;15,9444;17,9;73;1009,52;1,06093;67;-1;
1688255517;01/07/2023 23:51:57;15,9444;17,9;73;1009,48;1,06093;58;-1;
1688255582;01/07/2023 23:53:02;15,8889;17,8;73;1009,55;2,12187;57;-1;
1688255647;01/07/2023 23:54:07;15,8889;17,8;73;1009,55;2,12187;58;-1;
1688255712;01/07/2023 23:55:12;15,8889;17,8;73;1009,55;2,12187;151;-1;
1688255772;01/07/2023 23:56:12;15,8333;17,7;73;1009,62;1,06093;88;-1;
1688255837;01/07/2023 23:57:17;15,8333;17,7;73;1009,62;1,06093;111;-1;
1688255902;01/07/2023 23:58:22;15,8333;17,7;73;1009,55;1,06093;139;-1;
1688255967;01/07/2023 23:59:27;15,7778;17,7;74;1009,58;0;192;-1;
1688256032;02/07/2023 0:00:32;15,7778;17,7;73;1009,62;0;192;-1;
1688256097;02/07/2023 0:01:37;15,7778;17,7;73;1009,69;2,12187;139;-1;
1688256162;02/07/2023 0:02:42;15,7778;17,7;73;1009,58;2,12187;128;-1;
1688256227;02/07/2023 0:03:47;15,7778;17,7;73;1009,58;0;115;-1;
1688256292;02/07/2023 0:04:52;15,7778;17,7;73;1009,45;2,12187;115;-1;
1688256357;02/07/2023 0:05:57;15,7778;17,6;73;1009,41;1,06093;115;-1;
1688256422;02/07/2023 0:07:02;15,7778;17,7;73;1009,52;3,1828;128;-1;
1688256482;02/07/2023 0:08:02;15,7778;17,7;73;1009,48;0;103;-1;
1688256547;02/07/2023 0:09:07;15,7778;17,7;73;1009,45;1,06093;103;-1;
1688256612;02/07/2023 0:10:12;15,7778;17,6;73;1009,48;2,12187;101;-1;
1688256677;02/07/2023 0:11:17;15,7222;17,6;73;1009,52;1,06093;100;-1;
1688256742;02/07/2023 0:12:22;15,7222;17,6;73;1009,48;2,12187;99;-1;
1688256807;02/07/2023 0:13:27;15,7222;17,6;73;1009,45;1,06093;99;-1;
1688256872;02/07/2023 0:14:32;15,6667;17,5;73;1009,55;0;99;-1;
1688256937;02/07/2023 0:15:37;15,6111;17,5;73;1009,48;1,06093;127;-1;
1688256997;02/07/2023 0:16:37;15,6111;17,5;74;1009,45;1,06093;128;-1;
1688257062;02/07/2023 0:17:42;15,6111;17,5;74;1009,48;0;128;-1;
1688257127;02/07/2023 0:18:47;15,6111;17,5;74;1009,45;0;128;-1;
1688257187;02/07/2023 0:19:47;15,5556;17,5;74;1009,35;1,06093;128;-1;
1688257252;02/07/2023 0:20:52;15,5556;17,5;74;1009,45;1,06093;167;-1;
1688257317;02/07/2023 0:21:57;15,5556;17,5;74;1009,45;1,06093;168;-1;
1688257377;02/07/2023 0:22:57;15,5556;17,4;74;1009,41;1,06093;168;-1;
1688257442;02/07/2023 0:24:02;15,5;17,4;74;1009,38;0;97;-1;
1688257502;02/07/2023 0:25:02;15,5;17,4;74;1009,35;1,06093;153;-1;
1688257562;02/07/2023 0:26:02;15,4444;17,4;74;1009,48;2,12187;153;-1;
