﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:11.604;0;;1:12.686;0;2:13.954;0;2:44.964;0;130.6;6:11.604;01:48:19.604;1:12.686;2:13.954;2:44.964;166.8;Rebeca RETTENMAIER;;TSRC4A;;;;GF;72.686;133.954;164.964;
1;1;2;5:49.280;0;;54.849;0;2:10.787;0;2:43.644;0;140.4;12:00.884;01:54:08.884;0:54.849;2:10.787;2:43.644;184.6;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.849;130.787;163.644;
1;1;3;5:46.303;2;;56.317;0;2:10.583;2;2:39.403;2;141.6;17:47.187;01:59:55.187;0:56.317;2:10.583;2:39.403;168.6;Rebeca RETTENMAIER;;TSRC4A;;;;GF;56.317;130.583;159.403;
14;1;1;9:28.528;0;;2:34.379;0;3:06.178;2;3:47.971;0;85.4;9:28.528;01:51:36.528;2:34.379;3:06.178;3:47.971;134.9;Alain MARIE;;GTS3B;;;;GF;154.379;186.178;227.971;
14;1;2;8:27.217;0;B;1:16.798;0;3:13.495;0;3:56.924;0;96.7;17:55.745;02:00:03.745;1:16.798;3:13.495;3:56.924;113.0;Alain MARIE;;GTS3B;;;;GF;76.798;193.495;236.924;
14;1;3;9:51.688;0;;2:57.575;0;3:08.436;0;3:45.677;2;82.9;27:47.433;02:09:55.433;2:57.575;3:08.436;3:45.677;132.0;Alain MARIE;0:02:02.390;GTS3B;;;;GF;177.575;188.436;225.677;
14;1;4;8:50.628;0;;1:16.316;2;3:38.908;0;3:55.404;0;92.4;36:38.061;02:18:46.061;1:16.316;3:38.908;3:55.404;113.7;Alain MARIE;;GTS3B;;;;GF;76.316;218.908;235.404;
14;1;5;8:12.295;2;;1:16.484;0;3:06.914;0;3:48.897;0;99.6;44:50.356;02:26:58.356;1:16.484;3:06.914;3:48.897;123.2;Alain MARIE;;GTS3B;;;;FF;76.484;186.914;228.897;
15;1;1;5:09.198;0;;52.404;0;1:53.440;0;2:23.354;0;157.0;5:09.198;01:47:17.198;0:52.404;1:53.440;2:23.354;221.2;Nigel WEBB;;TSRC6A;;;;GF;52.404;113.440;143.354;
15;1;2;5:06.282;2;;49.904;0;1:55.127;0;2:21.251;2;160.2;10:15.480;01:52:23.480;0:49.904;1:55.127;2:21.251;210.5;Nigel WEBB;;TSRC6A;;;;GF;49.904;115.127;141.251;
15;1;3;5:22.109;0;;49.030;2;2:08.279;0;2:24.800;0;152.3;15:37.589;01:57:45.589;0:49.030;2:08.279;2:24.800;216.4;Nigel WEBB;;TSRC6A;;;;GF;49.030;128.279;144.800;
15;1;4;5:13.324;0;B;49.296;0;1:53.406;2;2:30.622;0;156.6;20:50.913;02:02:58.913;0:49.296;1:53.406;2:30.622;219.0;Nigel WEBB;;TSRC6A;;;;GF;49.296;113.406;150.622;
15;1;5;7:09.642;0;;2:18.019;0;2:27.055;0;2:24.568;0;114.2;28:00.555;02:10:08.555;2:18.019;2:27.055;2:24.568;236.0;Nigel WEBB;0:01:42.051;TSRC6A;;;;GF;138.019;147.055;144.568;
15;1;6;5:58.605;0;;49.972;0;2:46.027;0;2:22.606;0;136.8;33:59.160;02:16:07.160;0:49.972;2:46.027;2:22.606;185.5;Nigel WEBB;;TSRC6A;;;;GF;49.972;166.027;142.606;
15;1;7;5:14.102;0;;49.431;0;1:55.618;0;2:29.053;0;156.2;39:13.262;02:21:21.262;0:49.431;1:55.618;2:29.053;195.5;Nigel WEBB;;TSRC6A;;;;GF;49.431;115.618;149.053;
15;1;8;5:14.899;0;;50.207;0;1:57.579;0;2:27.113;0;155.8;44:28.161;02:26:36.161;0:50.207;1:57.579;2:27.113;221.2;Nigel WEBB;;TSRC6A;;;;FF;50.207;117.579;147.113;
16;1;1;5:09.472;0;;51.867;0;1:54.795;0;2:22.810;0;156.8;5:09.472;01:47:17.472;0:51.867;1:54.795;2:22.810;240.7;Niklas HALUSA;;TSRC6A;;;;GF;51.867;114.795;142.810;
16;1;2;5:05.213;3;;50.138;0;1:54.287;0;2:20.788;0;160.7;10:14.685;01:52:22.685;0:50.138;1:54.287;2:20.788;219.0;Niklas HALUSA;;TSRC6A;;;;GF;50.138;114.287;140.788;
16;1;3;5:28.244;0;B;49.121;0;2:08.656;0;2:30.467;0;149.4;15:42.929;01:57:50.929;0:49.121;2:08.656;2:30.467;245.0;Niklas HALUSA;;TSRC6A;;;;GF;49.121;128.656;150.467;
16;1;4;6:21.838;0;;2:02.629;0;1:56.860;0;2:22.349;0;128.5;22:04.767;02:04:12.767;2:02.629;1:56.860;2:22.349;227.2;Niklas HALUSA;0:01:26.021;TSRC6A;;;;GF;122.629;116.860;142.349;
16;1;5;5:32.365;0;;49.383;0;2:17.778;0;2:25.204;0;147.6;27:37.132;02:09:45.132;0:49.383;2:17.778;2:25.204;248.3;Niklas HALUSA;;TSRC6A;;;;GF;49.383;137.778;145.204;
16;1;6;6:02.179;0;;47.774;3;2:54.167;0;2:20.238;3;135.4;33:39.311;02:15:47.311;0:47.774;2:54.167;2:20.238;179.7;Niklas HALUSA;;TSRC6A;;;;GF;47.774;174.167;140.238;
16;1;7;5:22.331;0;;49.702;0;1:57.379;0;2:35.250;0;152.2;39:01.642;02:21:09.642;0:49.702;1:57.379;2:35.250;226.2;Niklas HALUSA;;TSRC6A;;;;GF;49.702;117.379;155.250;
16;1;8;5:13.209;0;;48.927;0;1:53.124;2;2:31.158;0;156.6;44:14.851;02:26:22.851;0:48.927;1:53.124;2:31.158;233.5;Niklas HALUSA;;TSRC6A;;;;FF;48.927;113.124;151.158;
17;1;1;6:57.451;0;;1:30.558;0;2:26.260;2;3:00.633;0;116.3;6:57.451;01:49:05.451;1:30.558;2:26.260;3:00.633;178.5;Richard HADJIMEGRIAN;;GTS7B;;;;GF;90.558;146.260;180.633;
17;1;2;6:31.191;2;;1:03.435;0;2:30.206;0;2:57.550;2;125.4;13:28.642;01:55:36.642;1:03.435;2:30.206;2:57.550;184.9;Richard HADJIMEGRIAN;;GTS7B;;;;GF;63.435;150.206;177.550;
17;1;3;6:35.017;0;B;1:00.111;2;2:27.579;0;3:07.327;0;124.2;20:03.659;02:02:11.659;1:00.111;2:27.579;3:07.327;172.1;Richard HADJIMEGRIAN;;GTS7B;;;;GF;60.111;147.579;187.327;
17;1;4;9:45.996;0;;3:16.474;0;3:07.032;0;3:22.490;0;83.7;29:49.655;02:11:57.655;3:16.474;3:07.032;3:22.490;166.8;Richard HADJIMEGRIAN;0:02:19.951;GTS7B;;;;GF;196.474;187.032;202.490;
17;1;5;7:06.203;0;;1:08.469;0;2:37.446;0;3:20.288;0;115.1;36:55.858;02:19:03.858;1:08.469;2:37.446;3:20.288;152.2;Richard HADJIMEGRIAN;;GTS7B;;;;GF;68.469;157.446;200.288;
17;1;6;7:07.093;0;;1:05.028;0;2:38.342;0;3:23.723;0;114.9;44:02.951;02:26:10.951;1:05.028;2:38.342;3:23.723;151.1;Richard HADJIMEGRIAN;;GTS7B;;;;GF;65.028;158.342;203.723;
17;1;7;7:06.155;0;;1:06.408;0;2:39.827;0;3:19.920;0;115.1;51:09.106;02:33:17.106;1:06.408;2:39.827;3:19.920;145.7;Richard HADJIMEGRIAN;;GTS7B;;;;FF;66.408;159.827;199.920;
18;1;1;6:48.239;0;;1:20.150;0;2:25.464;0;3:02.625;0;118.9;6:48.239;01:48:56.239;1:20.150;2:25.464;3:02.625;151.5;Thomas WARD;;GTS6A;;;;GF;80.150;145.464;182.625;
18;1;2;6:22.529;0;;59.445;0;2:26.481;0;2:56.603;0;128.2;13:10.768;01:55:18.768;0:59.445;2:26.481;2:56.603;151.8;Thomas WARD;;GTS6A;;;;GF;59.445;146.481;176.603;
18;1;3;6:31.332;0;B;59.271;0;2:24.776;0;3:07.285;0;125.4;19:42.100;02:01:50.100;0:59.271;2:24.776;3:07.285;150.3;Thomas WARD;;GTS6A;;;;GF;59.271;144.776;187.285;
18;1;4;8:02.740;0;;2:34.256;0;2:30.068;0;2:58.416;0;101.6;27:44.840;02:09:52.840;2:34.256;2:30.068;2:58.416;164.5;Thomas WARD;0:01:53.364;GTS6A;;;;GF;154.256;150.068;178.416;
18;1;5;6:50.185;0;;58.138;0;3:00.764;0;2:51.283;2;119.6;34:35.025;02:16:43.025;0:58.138;3:00.764;2:51.283;150.1;Thomas WARD;;GTS6A;;;;GF;58.138;180.764;171.283;
18;1;6;6:14.270;0;;58.627;0;2:22.710;0;2:52.933;0;131.1;40:49.295;02:22:57.295;0:58.627;2:22.710;2:52.933;157.4;Thomas WARD;;GTS6A;;;;GF;58.627;142.710;172.933;
18;1;7;6:10.006;2;;57.062;2;2:21.583;2;2:51.361;0;132.6;46:59.301;02:29:07.301;0:57.062;2:21.583;2:51.361;154.3;Thomas WARD;;GTS6A;;;;FF;57.062;141.583;171.361;
19;1;1;8:07.268;0;;2:03.895;0;2:47.745;0;3:15.628;0;99.6;8:07.268;01:50:15.268;2:03.895;2:47.745;3:15.628;153.7;Myles POULTON;;GTS3B;;;;GF;123.895;167.745;195.628;
19;1;2;7:03.566;2;;1:05.028;2;2:46.184;0;3:12.354;2;115.8;15:10.834;01:57:18.834;1:05.028;2:46.184;3:12.354;154.1;Myles POULTON;;GTS3B;;;;GF;65.028;166.184;192.354;
19;1;3;7:15.725;0;B;1:05.067;0;2:45.290;2;3:25.368;0;112.6;22:26.559;02:04:34.559;1:05.067;2:45.290;3:25.368;154.8;Myles POULTON;;GTS3B;;;;GF;65.067;165.290;205.368;
19;1;4;9:03.125;0;;2:47.622;0;2:52.279;0;3:23.224;0;90.3;31:29.684;02:13:37.684;2:47.622;2:52.279;3:23.224;143.6;Myles POULTON;0:01:55.145;GTS3B;;;;GF;167.622;172.279;203.224;
19;1;5;7:18.050;0;;1:07.277;0;2:50.297;0;3:20.476;0;112.0;38:47.734;02:20:55.734;1:07.277;2:50.297;3:20.476;149.3;Myles POULTON;;GTS3B;;;;GF;67.277;170.297;200.476;
19;1;6;7:15.191;0;;1:06.787;0;2:49.451;0;3:18.953;0;112.7;46:02.925;02:28:10.925;1:06.787;2:49.451;3:18.953;151.5;Myles POULTON;;GTS3B;;;;FF;66.787;169.451;198.953;
2;1;1;5:13.122;0;;53.268;0;1:54.146;0;2:25.708;0;155.0;5:13.122;01:47:21.122;0:53.268;1:54.146;2:25.708;225.3;Frederic WAKEMAN;;TSRC6A;;;;GF;53.268;114.146;145.708;
2;1;2;5:06.939;2;;49.796;0;1:53.002;3;2:24.141;2;159.8;10:20.061;01:52:28.061;0:49.796;1:53.002;2:24.141;238.6;Frederic WAKEMAN;;TSRC6A;;;;GF;49.796;113.002;144.141;
2;1;3;5:30.601;0;;49.752;0;2:13.186;0;2:27.663;0;148.4;15:50.662;01:57:58.662;0:49.752;2:13.186;2:27.663;194.8;Frederic WAKEMAN;;TSRC6A;;;;GF;49.752;133.186;147.663;
2;1;4;5:17.956;0;B;49.391;0;1:55.268;0;2:33.297;0;154.3;21:08.618;02:03:16.618;0:49.391;1:55.268;2:33.297;191.3;Frederic WAKEMAN;;TSRC6A;;;;GF;49.391;115.268;153.297;
2;1;5;7:15.562;0;;2:11.776;0;2:31.154;0;2:32.632;0;112.6;28:24.180;02:10:32.180;2:11.776;2:31.154;2:32.632;213.0;Frederic WAKEMAN;0:01:33.084;TSRC6A;;;;GF;131.776;151.154;152.632;
2;1;6;6:07.440;0;;49.542;0;2:48.469;0;2:29.429;0;133.5;34:31.620;02:16:39.620;0:49.542;2:48.469;2:29.429;175.9;Frederic WAKEMAN;;TSRC6A;;;;GF;49.542;168.469;149.429;
2;1;7;5:10.984;0;;49.083;2;1:53.782;0;2:28.119;0;157.7;39:42.604;02:21:50.604;0:49.083;1:53.782;2:28.119;202.3;Frederic WAKEMAN;;TSRC6A;;;;GF;49.083;113.782;148.119;
2;1;8;5:19.777;0;;49.859;0;1:58.766;0;2:31.152;0;153.4;45:02.381;02:27:10.381;0:49.859;1:58.766;2:31.152;174.5;Frederic WAKEMAN;;TSRC6A;;;;FF;49.859;118.766;151.152;
20;1;1;6:51.067;0;;1:19.459;0;2:27.467;0;3:04.141;0;118.1;6:51.067;01:48:59.067;1:19.459;2:27.467;3:04.141;144.3;Michel VERLIEFDEN;;GTS7A;;;;GF;79.459;147.467;184.141;
20;1;2;6:26.325;2;;1:00.178;0;2:24.789;0;3:01.358;0;127.0;13:17.392;01:55:25.392;1:00.178;2:24.789;3:01.358;153.2;Michel VERLIEFDEN;;GTS7A;;;;GF;60.178;144.789;181.358;
20;1;3;6:28.451;0;;59.936;0;2:24.698;0;3:03.817;0;126.3;19:45.843;02:01:53.843;0:59.936;2:24.698;3:03.817;145.7;Michel VERLIEFDEN;;GTS7A;;;;GF;59.936;144.698;183.817;
20;1;4;6:29.798;0;B;1:00.659;0;2:23.586;0;3:05.553;0;125.8;26:15.641;02:08:23.641;1:00.659;2:23.586;3:05.553;155.2;Michel VERLIEFDEN;;GTS7A;;;;GF;60.659;143.586;185.553;
20;1;5;8:25.624;0;;2:28.610;0;3:00.109;0;2:56.905;2;97.0;34:41.265;02:16:49.265;2:28.610;3:00.109;2:56.905;143.6;Michel VERLIEFDEN;0:01:44.876;GTS7A;;;;GF;148.610;180.109;176.905;
20;1;6;6:28.065;0;;58.881;2;2:22.760;2;3:06.424;0;126.4;41:09.330;02:23:17.330;0:58.881;2:22.760;3:06.424;162.3;Michel VERLIEFDEN;;GTS7A;;;;GF;58.881;142.760;186.424;
20;1;7;6:32.704;0;;1:00.141;0;2:24.443;0;3:08.120;0;124.9;47:42.034;02:29:50.034;1:00.141;2:24.443;3:08.120;160.0;Michel VERLIEFDEN;;GTS7A;;;;FF;60.141;144.443;188.120;
21;1;1;8:00.671;0;;1:44.797;0;;0;;0;101.0;8:00.671;01:50:08.671;1:44.797;;;152.8;François de GAILLARD;;GTP1B;;;;GF;104.797;;;
21;1;2;7:28.788;0;B;1:09.895;2;;0;;0;109.3;15:29.459;01:57:37.459;1:09.895;;;144.5;François de GAILLARD;;GTP1B;;;;GF;69.895;;;
21;1;3;11:33.829;0;;3:46.951;0;;0;;0;70.7;27:03.288;02:09:11.288;3:46.951;;;126.3;François de GAILLARD;0:02:38.407;GTP1B;;;;GF;226.951;;;
21;1;4;8:43.026;0;;1:20.277;0;;0;;0;93.8;35:46.314;02:17:54.314;1:20.277;;;114.3;François de GAILLARD;;GTP1B;;;;GF;80.277;;;
21;1;5;7:50.697;0;;1:17.286;0;;0;;0;104.2;43:37.011;02:25:45.011;1:17.286;;;143.0;François de GAILLARD;;GTP1B;;;;GF;77.286;;;
21;1;6;7:49.811;2;;1:14.760;0;;0;;0;104.4;51:26.822;02:33:34.822;1:14.760;;;139.4;François de GAILLARD;;GTP1B;;;;FF;74.760;;;
22;1;1;7:49.305;0;;1:51.909;0;2:42.780;0;3:14.616;0;103.4;7:49.305;01:49:57.305;1:51.909;2:42.780;3:14.616;136.7;Derek DRINKWATER;;TSRC6A2;;;;GF;111.909;162.780;194.616;
22;1;2;6:41.274;2;;1:01.742;0;2:36.116;0;3:03.416;2;122.2;14:30.579;01:56:38.579;1:01.742;2:36.116;3:03.416;144.1;Derek DRINKWATER;;TSRC6A2;;;;GF;61.742;156.116;183.416;
22;1;3;6:51.870;0;B;1:01.607;2;2:33.701;2;3:16.562;0;119.1;21:22.449;02:03:30.449;1:01.607;2:33.701;3:16.562;151.8;Derek DRINKWATER;;TSRC6A2;;;;GF;61.607;153.701;196.562;
22;1;4;9:11.327;0;;3:05.102;0;2:57.825;0;3:08.400;0;89.0;30:33.776;02:12:41.776;3:05.102;2:57.825;3:08.400;137.6;Derek DRINKWATER;0:02:20.891;TSRC6A2;;;;GF;185.102;177.825;188.400;
22;1;5;6:54.452;0;;1:01.999;0;2:41.277;0;3:11.176;0;118.4;37:28.228;02:19:36.228;1:01.999;2:41.277;3:11.176;148.9;Derek DRINKWATER;;TSRC6A2;;;;GF;61.999;161.277;191.176;
22;1;6;7:06.562;0;;1:02.194;0;2:45.477;0;3:18.891;0;115.0;44:34.790;02:26:42.790;1:02.194;2:45.477;3:18.891;140.6;Derek DRINKWATER;;TSRC6A2;;;;FF;62.194;165.477;198.891;
23;1;1;7:50.884;0;;1:37.871;0;2:49.232;0;3:23.781;0;103.1;7:50.884;01:49:58.884;1:37.871;2:49.232;3:23.781;151.5;Antoine LAUREAU;;GTS3B;;;;GF;97.871;169.232;203.781;
23;1;2;7:13.179;2;;1:06.963;0;2:49.434;0;3:16.782;2;113.2;15:04.063;01:57:12.063;1:06.963;2:49.434;3:16.782;144.5;Antoine LAUREAU;;GTS3B;;;;GF;66.963;169.434;196.782;
23;1;3;7:16.564;0;B;1:07.802;0;2:45.866;2;3:22.896;0;112.4;22:20.627;02:04:28.627;1:07.802;2:45.866;3:22.896;153.9;Antoine LAUREAU;;GTS3B;;;;GF;67.802;165.866;202.896;
23;1;4;8:42.550;0;;2:39.330;0;;0;;0;93.9;31:03.177;02:13:11.177;2:39.330;;;144.3;Antoine LAUREAU;0:01:51.262;GTS3B;;;;GF;159.330;;;
23;1;5;7:17.997;0;;1:05.568;0;2:46.239;0;3:26.190;0;112.0;38:21.174;02:20:29.174;1:05.568;2:46.239;3:26.190;149.9;Antoine LAUREAU;;GTS3B;;;;GF;65.568;166.239;206.190;
23;1;6;7:20.679;0;;1:05.434;2;2:47.305;0;3:27.940;0;111.3;45:41.853;02:27:49.853;1:05.434;2:47.305;3:27.940;145.7;Antoine LAUREAU;;GTS3B;;;;FF;65.434;167.305;207.940;
24;1;1;9:07.554;0;;2:11.186;0;3:12.634;0;3:43.734;0;88.6;9:07.554;01:51:15.554;2:11.186;3:12.634;3:43.734;120.7;Philippe GAYRAUD;;TSRC2;;;;GF;131.186;192.634;223.734;
24;1;2;8:11.401;0;B;1:09.205;0;3:12.467;2;3:49.729;0;99.8;17:18.955;01:59:26.955;1:09.205;3:12.467;3:49.729;119.7;Philippe GAYRAUD;;TSRC2;;;;GF;69.205;192.467;229.729;
24;1;3;9:46.123;0;;2:55.093;0;3:16.640;0;3:34.390;2;83.7;27:05.078;02:09:13.078;2:55.093;3:16.640;3:34.390;117.4;Philippe GAYRAUD;0:02:05.558;TSRC2;;;;GF;175.093;196.640;214.390;
25;1;1;6:38.535;0;;1:12.143;0;2:27.716;0;2:58.676;0;121.8;6:38.535;01:48:46.535;1:12.143;2:27.716;2:58.676;145.3;Michel GROSFILLIER;;TSRC6A;;;;GF;72.143;147.716;178.676;
25;1;2;6:24.423;2;;59.430;0;2:27.296;0;2:57.697;2;127.6;13:02.958;01:55:10.958;0:59.430;2:27.296;2:57.697;166.6;Michel GROSFILLIER;;TSRC6A;;;;GF;59.430;147.296;177.697;
25;1;3;6:37.877;0;B;59.088;0;2:26.043;2;3:12.746;0;123.3;19:40.835;02:01:48.835;0:59.088;2:26.043;3:12.746;151.1;Michel GROSFILLIER;;TSRC6A;;;;GF;59.088;146.043;192.746;
25;1;4;9:02.351;0;;3:09.002;0;2:51.364;0;3:01.985;0;90.4;28:43.186;02:10:51.186;3:09.002;2:51.364;3:01.985;160.0;Michel GROSFILLIER;0:02:27.142;TSRC6A;;;;GF;189.002;171.364;181.985;
25;1;5;7:01.703;0;;58.349;2;2:56.039;0;3:07.315;0;116.3;35:44.889;02:17:52.889;0:58.349;2:56.039;3:07.315;99.3;Michel GROSFILLIER;;TSRC6A;;;;GF;58.349;176.039;187.315;
25;1;6;6:46.007;0;;1:01.629;0;2:35.369;0;3:09.009;0;120.8;42:30.896;02:24:38.896;1:01.629;2:35.369;3:09.009;154.5;Michel GROSFILLIER;;TSRC6A;;;;GF;61.629;155.369;189.009;
25;1;7;6:37.771;0;;59.375;0;2:30.751;0;3:07.645;0;123.3;49:08.667;02:31:16.667;0:59.375;2:30.751;3:07.645;152.4;Michel GROSFILLIER;;TSRC6A;;;;FF;59.375;150.751;187.645;
26;1;1;6:20.439;0;;1:13.420;0;2:17.653;0;2:49.366;0;127.6;6:20.439;01:48:28.439;1:13.420;2:17.653;2:49.366;172.6;Elliot SUCARI;;TSRC3A;;;;GF;73.420;137.653;169.366;
26;1;2;5:54.866;0;;54.757;0;;0;;0;138.2;12:15.305;01:54:23.305;0:54.757;;;161.9;Elliot SUCARI;;TSRC3A;;;;GF;54.757;;;
26;1;3;6:05.124;0;B;54.909;0;;0;;0;134.3;18:20.429;02:00:28.429;0:54.909;;;166.8;Elliot SUCARI;;TSRC3A;;;;GF;54.909;;;
26;1;4;7:24.160;0;;2:22.381;0;2:17.063;0;2:44.716;2;110.4;25:44.589;02:07:52.589;2:22.381;2:17.063;2:44.716;171.0;Elliot SUCARI;0:01:43.671;TSRC3A;;;;GF;142.381;137.063;164.716;
26;1;5;6:11.216;0;;1:00.069;0;;0;;0;132.1;31:55.805;02:14:03.805;1:00.069;;;113.5;Elliot SUCARI;;TSRC3A;;;;GF;60.069;;;
26;1;6;6:15.483;0;;54.010;0;2:16.666;0;3:04.807;0;130.6;38:11.288;02:20:19.288;0:54.010;2:16.666;3:04.807;134.6;Elliot SUCARI;;TSRC3A;;;;GF;54.010;136.666;184.807;
26;1;7;5:54.636;2;;53.677;2;;0;;0;138.3;44:05.924;02:26:13.924;0:53.677;;;185.8;Elliot SUCARI;;TSRC3A;;;;GF;53.677;;;
26;1;8;5:59.738;0;;54.404;0;2:15.237;2;2:50.097;0;136.4;50:05.662;02:32:13.662;0:54.404;2:15.237;2:50.097;181.2;Elliot SUCARI;;TSRC3A;;;;FF;54.404;135.237;170.097;
27;1;1;6:55.563;0;;1:17.168;0;2:26.278;0;3:12.117;0;116.8;6:55.563;01:49:03.563;1:17.168;2:26.278;3:12.117;157.4;Carlo INCERTI;;TSRC3A;;;;GF;77.168;146.278;192.117;
27;1;2;6:47.952;0;;1:07.420;0;2:28.327;0;3:12.205;0;120.2;13:43.515;01:55:51.515;1:07.420;2:28.327;3:12.205;165.8;Carlo INCERTI;;TSRC3A;;;;GF;67.420;148.327;192.205;
27;1;3;6:43.545;0;B;1:06.447;0;2:24.985;0;3:12.113;0;121.6;20:27.060;02:02:35.060;1:06.447;2:24.985;3:12.113;147.4;Carlo INCERTI;;TSRC3A;;;;GF;66.447;144.985;192.113;
27;1;4;8:43.651;0;;2:32.904;0;2:56.993;0;3:13.754;0;93.7;29:10.711;02:11:18.711;2:32.904;2:56.993;3:13.754;179.4;Carlo INCERTI;0:01:43.489;TSRC3A;;;;GF;152.904;176.993;193.754;
27;1;5;6:52.171;0;;1:05.015;0;2:40.720;0;3:06.436;0;119.0;36:02.882;02:18:10.882;1:05.015;2:40.720;3:06.436;114.4;Carlo INCERTI;;TSRC3A;;;;GF;65.015;160.720;186.436;
27;1;6;6:36.719;0;;1:04.586;0;2:22.036;0;3:10.097;0;123.6;42:39.601;02:24:47.601;1:04.586;2:22.036;3:10.097;171.0;Carlo INCERTI;;TSRC3A;;;;GF;64.586;142.036;190.097;
27;1;7;6:28.864;2;;1:03.578;2;2:20.860;2;3:04.426;2;126.1;49:08.465;02:31:16.465;1:03.578;2:20.860;3:04.426;180.6;Carlo INCERTI;;TSRC3A;;;;FF;63.578;140.860;184.426;
28;1;1;9:53.126;0;;2:41.982;0;3:16.577;2;3:54.567;2;81.8;9:53.126;01:52:01.126;2:41.982;3:16.577;3:54.567;124.9;Friedhelm TANG;;TSRC2A;;;;GF;161.982;196.577;234.567;
28;1;2;8:41.433;2;;1:17.989;2;3:21.862;0;4:01.582;0;94.1;18:34.559;02:00:42.559;1:17.989;3:21.862;4:01.582;122.4;Friedhelm TANG;;TSRC2A;;;;GF;77.989;201.862;241.582;
28;1;3;9:14.429;0;B;1:26.113;0;3:27.552;0;4:20.764;0;88.5;27:48.988;02:09:56.988;1:26.113;3:27.552;4:20.764;117.5;Friedhelm TANG;;TSRC2A;;;;GF;86.113;207.552;260.764;
28;1;4;10:50.936;0;B;2:40.307;0;3:43.467;0;4:27.162;0;75.4;38:39.924;02:20:47.924;2:40.307;3:43.467;4:27.162;117.4;Friedhelm TANG;0:01:31.793;TSRC2A;;;;GF;160.307;223.467;267.162;
29;1;1;9:01.141;0;;2:30.054;0;3:00.304;0;3:30.783;0;89.7;9:01.141;01:51:09.141;2:30.054;3:00.304;3:30.783;133.9;Simon EVANS;;TSRC6A;;;;GF;150.054;180.304;210.783;
29;1;2;7:17.658;0;;1:05.147;0;2:46.621;0;3:25.890;0;112.1;16:18.799;01:58:26.799;1:05.147;2:46.621;3:25.890;131.5;Simon EVANS;;TSRC6A;;;;GF;65.147;166.621;205.890;
29;1;3;7:30.284;0;B;1:05.713;0;2:46.899;0;3:37.672;0;108.9;23:49.083;02:05:57.083;1:05.713;2:46.899;3:37.672;116.0;Simon EVANS;;TSRC6A;;;;GF;65.713;166.899;217.672;
29;1;4;7:46.875;0;;2:31.098;0;2:19.060;0;2:56.717;0;105.1;31:35.958;02:13:43.958;2:31.098;2:19.060;2:56.717;136.6;Simon EVANS;0:01:41.466;TSRC6A;;;;GF;151.098;139.060;176.717;
29;1;5;6:31.161;0;;59.489;0;2:12.958;0;3:18.714;0;125.4;38:07.119;02:20:15.119;0:59.489;2:12.958;3:18.714;158.3;Simon EVANS;;TSRC6A;;;;GF;59.489;132.958;198.714;
29;1;6;5:59.667;2;;57.742;2;2:08.962;2;2:52.963;2;136.4;44:06.786;02:26:14.786;0:57.742;2:08.962;2:52.963;155.4;Simon EVANS;;TSRC6A;;;;GF;57.742;128.962;172.963;
29;1;7;6:06.291;0;;59.029;0;2:14.094;0;2:53.168;0;133.9;50:13.077;02:32:21.077;0:59.029;2:14.094;2:53.168;143.0;Simon EVANS;;TSRC6A;;;;FF;59.029;134.094;173.168;
3;1;1;6:56.556;0;;1:21.369;0;2:27.330;0;3:07.857;0;116.5;6:56.556;01:49:04.556;1:21.369;2:27.330;3:07.857;152.4;Ivo SMUTNY;;TSRC6A;;;;GF;81.369;147.330;187.857;
3;1;2;6:41.401;0;;1:04.020;0;2:28.037;0;3:09.344;0;122.2;13:37.957;01:55:45.957;1:04.020;2:28.037;3:09.344;172.9;Ivo SMUTNY;;TSRC6A;;;;GF;64.020;148.037;189.344;
3;1;3;6:50.945;0;B;1:06.009;0;2:32.999;0;3:11.937;0;119.4;20:28.902;02:02:36.902;1:06.009;2:32.999;3:11.937;152.8;Ivo SMUTNY;;TSRC6A;;;;GF;66.009;152.999;191.937;
3;1;4;8:54.974;0;;2:46.577;0;2:59.598;0;3:08.799;0;91.7;29:23.876;02:11:31.876;2:46.577;2:59.598;3:08.799;175.4;Ivo SMUTNY;0:01:58.108;TSRC6A;;;;GF;166.577;179.598;188.799;
3;1;5;6:51.817;0;;1:03.259;0;2:44.305;0;3:04.253;2;119.1;36:15.693;02:18:23.693;1:03.259;2:44.305;3:04.253;137.4;Ivo SMUTNY;;TSRC6A;;;;GF;63.259;164.305;184.253;
3;1;6;6:33.298;2;;1:01.373;2;2:24.898;2;3:07.027;0;124.7;42:48.991;02:24:56.991;1:01.373;2:24.898;3:07.027;175.7;Ivo SMUTNY;;TSRC6A;;;;GF;61.373;144.898;187.027;
3;1;7;6:35.908;0;;1:04.810;0;2:25.708;0;3:05.390;0;123.9;49:24.899;02:31:32.899;1:04.810;2:25.708;3:05.390;154.3;Ivo SMUTNY;;TSRC6A;;;;FF;64.810;145.708;185.390;
