﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;61;Classified;18;35:59.305;-;-;5;1:57.815;117.6;;TSRC4B;Disc;+2000cc;MASERATI T61 1960;;;;;;;;;;;;Guillermo;FIERRO;;;ESP;;61_MASERATI T61 1960;G. FIERRO / S. HART;TSRC5B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;Classified;18;36:14.313;+15.008;+15.008;2;1:57.022;118.4;;TSRC12;Disc;+2000cc;BIZZARRINI 5300 GT 1965;;;;;;;;;;;;Peter;MUELDER;;;DEU;;52_BIZZARRINI 5300 GT 1965;P. MUELDER / C. TRABER;TSRC12;;;Christian;TRABER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;Classified;18;36:22.775;+23.470;+8.462;15;2:00.239;115.3;;GTS7B;Disc;+2000cc;FERRARI 250 GT Berlinetta 1960;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;;16_FERRARI 250 GT Berlinetta 1960;C. VÖGELE;GTS7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;38;Classified;18;36:29.029;+29.724;+6.254;13;1:59.537;115.9;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1965;;;;;;;;;;;;Lucien;GUITTENY;;;FRA;;38_ALFA ROMEO Giulia TZ 1965;L. GUITTENY;GTS10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;25;Classified;18;36:43.729;+44.424;+14.700;14;2:00.214;115.3;;GTS12;Disc;+2000cc;FERRARI 275 GTB 1965;;;;;;;;;;;;Eric;EVERARD;;;BEL;;25_FERRARI 275 GTB 1965;E. EVERARD;GTS12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;Classified;18;36:45.969;+46.664;+2.240;14;2:00.317;115.2;;GTS12;Disc;+2000cc;FERRARI 250 GT Berlinetta 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;20_FERRARI 250 GT Berlinetta 1962;C. DUMOLIN;GTS12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;Classified;18;36:53.307;+54.002;+7.338;6;2:00.171;115.3;;TSRC4B;Drum;-2000cc;PORSCHE RSK 718-60 Spyder 1960;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;60_PORSCHE RSK 718-60 Spyder 1960;P. VÖGELE;TSRC4B;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;Classified;18;37:13.982;+1:14.677;+20.675;12;2:02.025;113.6;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;;9_ALFA ROMEO Giulia TZ 1964;Y. VÖGELE / A. VÖGELE;GTS10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;56;Classified;18;37:50.635;+1:51.330;+36.653;6;2:03.733;112.0;;GTS7B;Disc;+2000cc;FERRARI 250 GT Berlinetta 1962;;;;;;;;;;;;Conrad;M. ULRICH;;;CHE;;56_FERRARI 250 GT Berlinetta 1962;C. M. ULRICH;GTS7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;18;Classified;17;36:06.133;1 Lap;1 Lap;3;2:04.234;111.6;;TSRC3B;Drum;-2000cc;PORSCHE 550 A 1958;;;;;;;;;;;;Claudio;RODDARO;;;MCO;;18_PORSCHE 550 A 1958;C. RODDARO;TSRC3B;;;Massimo;PEDRAZZI;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;15;Classified;17;36:12.118;1 Lap;+5.985;10;2:04.978;110.9;;TSRC5A;Drum;+2000cc;MASERATI 300 S 1957;;;;;;;;;;;;Martin;HALUSA;;;AUT;;15_MASERATI 300 S 1957;M. HALUSA / L. HALUSA;TSRC5A;;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;24;Classified;16;36:14.446;2 Laps;1 Lap;15;2:11.224;105.6;;GTS17;Disc;+2000cc;FERRARI 275 GTB 1964;;;;;;;;;;;;Carlos;de MIGUEL;;;ESP;;24_FERRARI 275 GTB 1964;L. DELSO / C. DE MIGUEL;GTS12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;Classified;16;36:15.479;2 Laps;+1.033;2;2:08.519;107.8;;GTS10;Disc;-2000cc;ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;;;;;;;;;;;;Xavier;GALANT;;;FRA;;8_ALFA ROMEO Giulietta 1600 SZ Coda Tronca 1962;X. GALANT / O. TANCOGNE;GTS10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;Classified;16;36:31.100;2 Laps;+15.621;2;2:14.215;103.3;;GTS4B;Drum;-2000cc;ALFA ROMEO Giulietta SZ 1960;;;;;;;;;;;;Jean-François;PIQUET;;;FRA;;12_ALFA ROMEO Giulietta SZ 1960;J. PIQUET;GTS4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;63;Classified;15;36:06.232;3 Laps;1 Lap;13;2:20.270;98.8;;TSRC3B;Disc;-2000cc;PORSCHE 550 1958;;;;;;;;;;;;Juan ;QUINTANO;;;ESP;;63_ALFA ROMEO Giulia TZ 1963;C. DE MIGUEL;GTS10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
