﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:23.388;0;;1:01.333;0;44.777;2;37.278;2;96.7;2:23.388;15:25:53.779;1:01.333;0:44.777;0:37.278;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;2:14.215;2;;51.338;2;44.953;0;37.924;0;103.3;4:37.603;15:28:07.994;0:51.338;0:44.953;0:37.924;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;2:16.270;0;;52.997;0;45.320;0;37.953;0;101.7;6:53.873;15:30:24.264;0:52.997;0:45.320;0:37.953;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;2:15.915;0;;52.314;0;45.704;0;37.897;0;102.0;9:09.788;15:32:40.179;0:52.314;0:45.704;0:37.897;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;2:17.237;0;;52.295;0;46.709;0;38.233;0;101.0;11:27.025;15:34:57.416;0:52.295;0:46.709;0:38.233;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;2:16.917;0;;52.285;0;46.075;0;38.557;0;101.2;13:43.942;15:37:14.333;0:52.285;0:46.075;0:38.557;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;2:15.563;0;;51.730;0;45.360;0;38.473;0;102.2;15:59.505;15:39:29.896;0:51.730;0:45.360;0:38.473;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;2:16.608;0;;52.254;0;45.615;0;38.739;0;101.5;18:16.113;15:41:46.504;0:52.254;0:45.615;0:38.739;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;2:18.352;0;;52.108;0;47.628;0;38.616;0;100.2;20:34.465;15:44:04.856;0:52.108;0:47.628;0:38.616;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;2:17.223;0;;51.767;0;47.479;0;37.977;0;101.0;22:51.688;15:46:22.079;0:51.767;0:47.479;0:37.977;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;11;2:15.818;0;;51.742;0;45.946;0;38.130;0;102.0;25:07.506;15:48:37.897;0:51.742;0:45.946;0:38.130;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;12;2:17.234;0;;52.134;0;47.733;0;37.367;0;101.0;27:24.740;15:50:55.131;0:52.134;0:47.733;0:37.367;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;13;2:17.774;0;;51.840;0;46.876;0;39.058;0;100.6;29:42.514;15:53:12.905;0:51.840;0:46.876;0:39.058;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;14;2:17.063;0;;52.050;0;46.670;0;38.343;0;101.1;31:59.577;15:55:29.968;0:52.050;0:46.670;0:38.343;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;15;2:15.055;0;;51.430;0;45.906;0;37.719;0;102.6;34:14.632;15:57:45.023;0:51.430;0:45.906;0:37.719;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;16;2:16.468;0;;51.975;0;46.464;0;38.029;0;101.6;36:31.100;16:00:01.491;0:51.975;0:46.464;0:38.029;;Jean-François PIQUET;;GTS4B;Drum;;;
15;0;1;2:16.720;0;;57.966;0;43.669;0;35.085;0;101.4;2:16.720;15:25:47.111;0:57.966;0:43.669;0:35.085;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;2;2:08.398;0;;48.687;0;44.814;0;34.897;0;107.9;4:25.118;15:27:55.509;0:48.687;0:44.814;0:34.897;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;3;2:06.367;0;;48.633;0;42.762;0;34.972;0;109.7;6:31.485;15:30:01.876;0:48.633;0:42.762;0:34.972;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;4;2:06.716;0;;48.537;0;43.099;0;35.080;0;109.4;8:38.201;15:32:08.592;0:48.537;0:43.099;0:35.080;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;5;2:07.206;0;;48.902;0;42.990;0;35.314;0;109.0;10:45.407;15:34:15.798;0:48.902;0:42.990;0:35.314;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;6;2:06.178;0;;49.115;0;42.080;0;34.983;0;109.8;12:51.585;15:36:21.976;0:49.115;0:42.080;0:34.983;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;7;2:08.623;0;;49.113;0;43.364;0;36.146;0;107.8;15:00.208;15:38:30.599;0:49.113;0:43.364;0:36.146;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;8;2:08.646;0;;49.436;0;43.498;0;35.712;0;107.7;17:08.854;15:40:39.245;0:49.436;0:43.498;0:35.712;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;9;2:06.865;0;;49.047;0;42.378;0;35.440;0;109.2;19:15.719;15:42:46.110;0:49.047;0:42.378;0:35.440;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;10;2:04.978;2;;48.135;2;41.720;2;35.123;0;110.9;21:20.697;15:44:51.088;0:48.135;0:41.720;0:35.123;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;11;2:05.912;0;;48.229;0;42.491;0;35.192;0;110.1;23:26.609;15:46:57.000;0:48.229;0:42.491;0:35.192;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;12;2:07.810;0;;50.662;0;42.062;0;35.086;0;108.4;25:34.419;15:49:04.810;0:50.662;0:42.062;0:35.086;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;13;2:07.208;0;;49.320;0;42.927;0;34.961;0;109.0;27:41.627;15:51:12.018;0:49.320;0:42.927;0:34.961;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;14;2:06.456;0;;48.511;0;42.548;0;35.397;0;109.6;29:48.083;15:53:18.474;0:48.511;0:42.548;0:35.397;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;15;2:07.540;0;;49.080;0;42.955;0;35.505;0;108.7;31:55.623;15:55:26.014;0:49.080;0:42.955;0:35.505;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;16;2:09.347;0;;51.876;0;42.645;0;34.826;2;107.2;34:04.970;15:57:35.361;0:51.876;0:42.645;0:34.826;;Martin HALUSA;;TSRC5A;Drum;;;
15;0;17;2:07.148;0;;48.512;0;43.186;0;35.450;0;109.0;36:12.118;15:59:42.509;0:48.512;0:43.186;0:35.450;;Martin HALUSA;;TSRC5A;Drum;;;
16;0;1;2:07.815;0;;53.353;0;40.637;0;33.825;0;108.4;2:07.815;15:25:38.206;0:53.353;0:40.637;0:33.825;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;2;2:02.672;0;;47.576;0;41.150;0;33.946;0;113.0;4:10.487;15:27:40.878;0:47.576;0:41.150;0:33.946;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;3;2:00.476;0;;46.400;2;40.126;0;33.950;0;115.0;6:10.963;15:29:41.354;0:46.400;0:40.126;0:33.950;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;4;2:00.900;0;;46.908;0;40.208;0;33.784;0;114.6;8:11.863;15:31:42.254;0:46.908;0:40.208;0:33.784;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;5;2:01.183;0;;46.906;0;40.422;0;33.855;0;114.4;10:13.046;15:33:43.437;0:46.906;0:40.422;0:33.855;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;6;2:00.941;0;;46.885;0;40.152;0;33.904;0;114.6;12:13.987;15:35:44.378;0:46.885;0:40.152;0:33.904;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;7;2:00.989;0;;46.701;0;40.541;0;33.747;0;114.6;14:14.976;15:37:45.367;0:46.701;0:40.541;0:33.747;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;8;2:00.843;0;;46.948;0;40.042;0;33.853;0;114.7;16:15.819;15:39:46.210;0:46.948;0:40.042;0:33.853;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;9;2:00.720;0;;46.862;0;40.321;0;33.537;0;114.8;18:16.539;15:41:46.930;0:46.862;0:40.321;0:33.537;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;10;2:00.506;0;;46.677;0;40.095;0;33.734;0;115.0;20:17.045;15:43:47.436;0:46.677;0:40.095;0:33.734;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;11;2:00.416;0;;46.871;0;40.067;0;33.478;0;115.1;22:17.461;15:45:47.852;0:46.871;0:40.067;0:33.478;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;12;2:00.532;0;;47.045;0;39.862;0;33.625;0;115.0;24:17.993;15:47:48.384;0:47.045;0:39.862;0:33.625;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;13;2:01.273;0;;47.525;0;40.157;0;33.591;0;114.3;26:19.266;15:49:49.657;0:47.525;0:40.157;0:33.591;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;14;2:00.774;0;;47.113;0;40.062;0;33.599;0;114.8;28:20.040;15:51:50.431;0:47.113;0:40.062;0:33.599;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;15;2:00.239;2;;46.988;0;39.773;2;33.478;0;115.3;30:20.279;15:53:50.670;0:46.988;0:39.773;0:33.478;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;16;2:01.466;0;;47.934;0;39.932;0;33.600;0;114.1;32:21.745;15:55:52.136;0:47.934;0:39.932;0:33.600;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;17;2:00.240;0;;46.433;0;40.428;0;33.379;2;115.3;34:21.985;15:57:52.376;0:46.433;0:40.428;0:33.379;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;18;2:00.790;0;;46.418;0;40.359;0;34.013;0;114.7;36:22.775;15:59:53.166;0:46.418;0:40.359;0:34.013;;Carlo VÖGELE;;GTS7B;Disc;;;
18;0;1;2:15.494;0;;56.855;0;43.176;0;35.463;0;102.3;2:15.494;15:25:45.885;0:56.855;0:43.176;0:35.463;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;2;2:04.407;0;;47.952;0;41.878;0;34.577;2;111.4;4:19.901;15:27:50.292;0:47.952;0:41.878;0:34.577;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;3;2:04.234;2;;47.487;2;41.767;0;34.980;0;111.6;6:24.135;15:29:54.526;0:47.487;0:41.767;0:34.980;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;4;2:05.694;0;;48.894;0;41.705;2;35.095;0;110.3;8:29.829;15:32:00.220;0:48.894;0:41.705;0:35.095;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;5;2:05.019;0;;48.128;0;41.723;0;35.168;0;110.9;10:34.848;15:34:05.239;0:48.128;0:41.723;0:35.168;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;6;2:05.150;0;;48.004;0;41.907;0;35.239;0;110.7;12:39.998;15:36:10.389;0:48.004;0:41.907;0:35.239;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;7;2:05.249;0;;48.451;0;41.860;0;34.938;0;110.7;14:45.247;15:38:15.638;0:48.451;0:41.860;0:34.938;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;8;2:07.338;0;;48.306;0;43.364;0;35.668;0;108.8;16:52.585;15:40:22.976;0:48.306;0:43.364;0:35.668;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;9;2:07.373;0;;49.242;0;42.848;0;35.283;0;108.8;18:59.958;15:42:30.349;0:49.242;0:42.848;0:35.283;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;10;2:07.015;0;;48.627;0;42.488;0;35.900;0;109.1;21:06.973;15:44:37.364;0:48.627;0:42.488;0:35.900;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;11;2:08.228;0;;49.472;0;43.046;0;35.710;0;108.1;23:15.201;15:46:45.592;0:49.472;0:43.046;0:35.710;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;12;2:08.285;0;;49.748;0;42.918;0;35.619;0;108.0;25:23.486;15:48:53.877;0:49.748;0:42.918;0:35.619;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;13;2:06.293;0;;48.235;0;42.469;0;35.589;0;109.7;27:29.779;15:51:00.170;0:48.235;0:42.469;0:35.589;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;14;2:06.951;0;;48.174;0;43.366;0;35.411;0;109.2;29:36.730;15:53:07.121;0:48.174;0:43.366;0:35.411;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;15;2:09.012;0;;49.259;0;43.837;0;35.916;0;107.4;31:45.742;15:55:16.133;0:49.259;0:43.837;0:35.916;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;16;2:11.264;0;;50.019;0;44.741;0;36.504;0;105.6;33:57.006;15:57:27.397;0:50.019;0:44.741;0:36.504;;Claudio RODDARO;;TSRC3B;Drum;;;
18;0;17;2:09.127;0;;49.382;0;43.438;0;36.307;0;107.3;36:06.133;15:59:36.524;0:49.382;0:43.438;0:36.307;;Claudio RODDARO;;TSRC3B;Drum;;;
20;0;1;2:11.631;0;;55.714;0;41.573;0;34.344;0;105.3;2:11.631;15:25:42.022;0:55.714;0:41.573;0:34.344;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;2;2:02.113;0;;47.557;0;40.738;0;33.818;0;113.5;4:13.744;15:27:44.135;0:47.557;0:40.738;0:33.818;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;3;2:01.683;0;;47.753;0;40.380;0;33.550;0;113.9;6:15.427;15:29:45.818;0:47.753;0:40.380;0:33.550;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;4;2:01.019;0;;46.672;0;40.629;0;33.718;0;114.5;8:16.446;15:31:46.837;0:46.672;0:40.629;0:33.718;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;5;2:03.190;0;;49.322;0;40.114;0;33.754;0;112.5;10:19.636;15:33:50.027;0:49.322;0:40.114;0:33.754;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;6;2:00.342;0;;46.751;0;39.609;2;33.982;0;115.2;12:19.978;15:35:50.369;0:46.751;0:39.609;0:33.982;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;7;2:01.715;0;;47.129;0;39.965;0;34.621;0;113.9;14:21.693;15:37:52.084;0:47.129;0:39.965;0:34.621;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;8;2:01.593;0;;47.724;0;40.151;0;33.718;0;114.0;16:23.286;15:39:53.677;0:47.724;0:40.151;0:33.718;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;9;2:00.768;0;;47.763;0;39.744;0;33.261;2;114.8;18:24.054;15:41:54.445;0:47.763;0:39.744;0:33.261;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;10;2:02.457;0;;47.589;0;41.121;0;33.747;0;113.2;20:26.511;15:43:56.902;0:47.589;0:41.121;0:33.747;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;11;2:01.985;0;;47.864;0;40.332;0;33.789;0;113.6;22:28.496;15:45:58.887;0:47.864;0:40.332;0:33.789;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;12;2:00.917;0;;47.779;0;39.719;0;33.419;0;114.6;24:29.413;15:47:59.804;0:47.779;0:39.719;0:33.419;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;13;2:02.308;0;;47.509;0;40.738;0;34.061;0;113.3;26:31.721;15:50:02.112;0:47.509;0:40.738;0:34.061;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;14;2:00.317;2;;46.513;2;39.682;0;34.122;0;115.2;28:32.038;15:52:02.429;0:46.513;0:39.682;0:34.122;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;15;2:01.366;0;;47.318;0;40.523;0;33.525;0;114.2;30:33.404;15:54:03.795;0:47.318;0:40.523;0:33.525;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;16;2:02.844;0;;48.322;0;40.506;0;34.016;0;112.8;32:36.248;15:56:06.639;0:48.322;0:40.506;0:34.016;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;17;2:02.477;0;;47.354;0;40.904;0;34.219;0;113.2;34:38.725;15:58:09.116;0:47.354;0:40.904;0:34.219;;Christian DUMOLIN;;GTS12;Disc;;;
20;0;18;2:07.244;0;;51.386;0;41.853;0;34.005;0;108.9;36:45.969;16:00:16.360;0:51.386;0:41.853;0:34.005;;Christian DUMOLIN;;GTS12;Disc;;;
24;0;1;2:20.620;0;;1:00.548;0;43.715;2;36.357;2;98.6;2:20.620;15:25:51.011;1:00.548;0:43.715;0:36.357;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;2;2:12.761;0;;50.405;0;44.745;0;37.611;0;104.4;4:33.381;15:28:03.772;0:50.405;0:44.745;0:37.611;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;3;2:13.544;0;;51.417;0;44.278;0;37.849;0;103.8;6:46.925;15:30:17.316;0:51.417;0:44.278;0:37.849;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;4;2:15.500;0;;51.622;0;45.850;0;38.028;0;102.3;9:02.425;15:32:32.816;0:51.622;0:45.850;0:38.028;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;5;2:14.803;0;;51.596;0;45.692;0;37.515;0;102.8;11:17.228;15:34:47.619;0:51.596;0:45.692;0:37.515;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;6;2:15.556;0;;51.923;0;46.204;0;37.429;0;102.2;13:32.784;15:37:03.175;0:51.923;0:46.204;0:37.429;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;7;2:15.828;0;;51.642;0;46.455;0;37.731;0;102.0;15:48.612;15:39:19.003;0:51.642;0:46.455;0:37.731;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;8;2:17.496;0;;53.171;0;46.436;0;37.889;0;100.8;18:06.108;15:41:36.499;0:53.171;0:46.436;0:37.889;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;9;2:17.634;0;;51.912;0;47.227;0;38.495;0;100.7;20:23.742;15:43:54.133;0:51.912;0:47.227;0:38.495;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;10;2:20.163;0;;54.480;0;47.520;0;38.163;0;98.9;22:43.905;15:46:14.296;0:54.480;0:47.520;0:38.163;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;11;2:16.203;0;;52.873;0;45.170;0;38.160;0;101.8;25:00.108;15:48:30.499;0:52.873;0:45.170;0:38.160;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;12;2:17.220;0;;52.201;0;47.098;0;37.921;0;101.0;27:17.328;15:50:47.719;0:52.201;0:47.098;0:37.921;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;13;2:19.023;0;;53.371;0;47.113;0;38.539;0;99.7;29:36.351;15:53:06.742;0:53.371;0:47.113;0:38.539;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;14;2:13.398;0;;52.362;0;44.345;0;36.691;0;103.9;31:49.749;15:55:20.140;0:52.362;0:44.345;0:36.691;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;15;2:11.224;2;;49.833;2;44.171;0;37.220;0;105.6;34:00.973;15:57:31.364;0:49.833;0:44.171;0:37.220;;Carlos de MIGUEL;;GTS17;Disc;;;
24;0;16;2:13.473;0;;50.739;0;44.528;0;38.206;0;103.8;36:14.446;15:59:44.837;0:50.739;0:44.528;0:38.206;;Carlos de MIGUEL;;GTS17;Disc;;;
25;0;1;2:07.461;0;;52.477;0;40.614;0;34.370;0;108.7;2:07.461;15:25:37.852;0:52.477;0:40.614;0:34.370;;Eric EVERARD;;GTS12;Disc;;;
25;0;2;2:02.819;0;;47.130;0;41.222;0;34.467;0;112.8;4:10.280;15:27:40.671;0:47.130;0:41.222;0:34.467;;Eric EVERARD;;GTS12;Disc;;;
25;0;3;2:02.614;0;;47.258;0;40.953;0;34.403;0;113.0;6:12.894;15:29:43.285;0:47.258;0:40.953;0:34.403;;Eric EVERARD;;GTS12;Disc;;;
25;0;4;2:02.010;0;;46.963;0;40.767;0;34.280;0;113.6;8:14.904;15:31:45.295;0:46.963;0:40.767;0:34.280;;Eric EVERARD;;GTS12;Disc;;;
25;0;5;2:00.981;0;;46.943;0;40.102;0;33.936;0;114.6;10:15.885;15:33:46.276;0:46.943;0:40.102;0:33.936;;Eric EVERARD;;GTS12;Disc;;;
25;0;6;2:01.437;0;;46.580;0;40.348;0;34.509;0;114.1;12:17.322;15:35:47.713;0:46.580;0:40.348;0:34.509;;Eric EVERARD;;GTS12;Disc;;;
25;0;7;2:01.249;0;;46.420;0;40.598;0;34.231;0;114.3;14:18.571;15:37:48.962;0:46.420;0:40.598;0:34.231;;Eric EVERARD;;GTS12;Disc;;;
25;0;8;2:01.900;0;;47.222;0;40.807;0;33.871;0;113.7;16:20.471;15:39:50.862;0:47.222;0:40.807;0:33.871;;Eric EVERARD;;GTS12;Disc;;;
25;0;9;2:03.071;0;;47.899;0;40.999;0;34.173;0;112.6;18:23.542;15:41:53.933;0:47.899;0:40.999;0:34.173;;Eric EVERARD;;GTS12;Disc;;;
25;0;10;2:02.447;0;;46.913;0;41.423;0;34.111;0;113.2;20:25.989;15:43:56.380;0:46.913;0:41.423;0:34.111;;Eric EVERARD;;GTS12;Disc;;;
25;0;11;2:01.548;0;;47.080;0;40.403;0;34.065;0;114.0;22:27.537;15:45:57.928;0:47.080;0:40.403;0:34.065;;Eric EVERARD;;GTS12;Disc;;;
25;0;12;2:01.246;0;;46.817;0;40.338;0;34.091;0;114.3;24:28.783;15:47:59.174;0:46.817;0:40.338;0:34.091;;Eric EVERARD;;GTS12;Disc;;;
25;0;13;2:04.858;0;;51.376;0;40.096;2;33.386;2;111.0;26:33.641;15:50:04.032;0:51.376;0:40.096;0:33.386;;Eric EVERARD;;GTS12;Disc;;;
25;0;14;2:00.214;2;;46.350;2;40.158;0;33.706;0;115.3;28:33.855;15:52:04.246;0:46.350;0:40.158;0:33.706;;Eric EVERARD;;GTS12;Disc;;;
25;0;15;2:00.891;0;;46.638;0;40.581;0;33.672;0;114.6;30:34.746;15:54:05.137;0:46.638;0:40.581;0:33.672;;Eric EVERARD;;GTS12;Disc;;;
25;0;16;2:02.362;0;;47.193;0;41.570;0;33.599;0;113.3;32:37.108;15:56:07.499;0:47.193;0:41.570;0:33.599;;Eric EVERARD;;GTS12;Disc;;;
25;0;17;2:02.219;0;;46.747;0;41.466;0;34.006;0;113.4;34:39.327;15:58:09.718;0:46.747;0:41.466;0:34.006;;Eric EVERARD;;GTS12;Disc;;;
25;0;18;2:04.402;0;;48.938;0;40.717;0;34.747;0;111.4;36:43.729;16:00:14.120;0:48.938;0:40.717;0:34.747;;Eric EVERARD;;GTS12;Disc;;;
38;0;1;2:12.392;0;;56.061;0;41.904;0;34.427;0;104.7;2:12.392;15:25:42.783;0:56.061;0:41.904;0:34.427;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;2;2:02.302;0;;47.430;0;40.592;0;34.280;0;113.3;4:14.694;15:27:45.085;0:47.430;0:40.592;0:34.280;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;3;2:02.009;0;;47.448;0;40.532;0;34.029;0;113.6;6:16.703;15:29:47.094;0:47.448;0:40.532;0:34.029;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;4;2:00.566;0;;46.698;0;40.117;0;33.751;0;115.0;8:17.269;15:31:47.660;0:46.698;0:40.117;0:33.751;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;5;2:00.830;0;;46.747;0;40.235;0;33.848;0;114.7;10:18.099;15:33:48.490;0:46.747;0:40.235;0:33.848;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;6;2:00.122;0;;46.658;0;39.731;0;33.733;0;115.4;12:18.221;15:35:48.612;0:46.658;0:39.731;0:33.733;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;7;2:00.666;0;;47.059;0;39.841;0;33.766;0;114.9;14:18.887;15:37:49.278;0:47.059;0:39.841;0:33.766;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;8;1:59.867;0;;46.355;0;39.829;0;33.683;0;115.6;16:18.754;15:39:49.145;0:46.355;0:39.829;0:33.683;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;9;2:00.105;0;;46.694;0;39.690;2;33.721;0;115.4;18:18.859;15:41:49.250;0:46.694;0:39.690;0:33.721;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;10;1:59.661;0;;46.160;2;39.965;0;33.536;0;115.8;20:18.520;15:43:48.911;0:46.160;0:39.965;0:33.536;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;11;2:00.152;0;;46.374;0;39.943;0;33.835;0;115.4;22:18.672;15:45:49.063;0:46.374;0:39.943;0:33.835;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;12;2:00.094;0;;46.501;0;39.835;0;33.758;0;115.4;24:18.766;15:47:49.157;0:46.501;0:39.835;0:33.758;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;13;1:59.537;2;;46.198;0;39.847;0;33.492;2;115.9;26:18.303;15:49:48.694;0:46.198;0:39.847;0:33.492;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;14;2:01.171;0;;47.156;0;40.117;0;33.898;0;114.4;28:19.474;15:51:49.865;0:47.156;0:40.117;0:33.898;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;15;2:00.409;0;;46.552;0;39.976;0;33.881;0;115.1;30:19.883;15:53:50.274;0:46.552;0:39.976;0:33.881;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;16;2:01.680;0;;47.457;0;40.120;0;34.103;0;113.9;32:21.563;15:55:51.954;0:47.457;0:40.120;0:34.103;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;17;2:03.659;0;;47.674;0;41.029;0;34.956;0;112.1;34:25.222;15:57:55.613;0:47.674;0:41.029;0:34.956;;Lucien GUITTENY;;GTS10;Disc;;;
38;0;18;2:03.807;0;;48.140;0;40.695;0;34.972;0;111.9;36:29.029;15:59:59.420;0:48.140;0:40.695;0:34.972;;Lucien GUITTENY;;GTS10;Disc;;;
52;0;1;2:03.148;0;;49.807;0;40.145;0;33.196;0;112.5;2:03.148;15:25:33.539;0:49.807;0:40.145;0:33.196;;Peter MUELDER;;TSRC12;Disc;;;
52;0;2;1:57.022;3;;45.327;3;38.970;2;32.725;3;118.4;4:00.170;15:27:30.561;0:45.327;0:38.970;0:32.725;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;1:59.228;0;;45.691;0;40.271;0;33.266;0;116.2;5:59.398;15:29:29.789;0:45.691;0:40.271;0:33.266;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;1:59.112;0;;46.567;0;39.269;0;33.276;0;116.4;7:58.510;15:31:28.901;0:46.567;0:39.269;0:33.276;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;1:58.987;0;;45.653;0;40.304;0;33.030;0;116.5;9:57.497;15:33:27.888;0:45.653;0:40.304;0:33.030;;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;1:59.693;0;;46.156;0;40.184;0;33.353;0;115.8;11:57.190;15:35:27.581;0:46.156;0:40.184;0:33.353;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;1:59.816;0;;47.129;0;39.447;0;33.240;0;115.7;13:57.006;15:37:27.397;0:47.129;0:39.447;0:33.240;;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;1:58.452;0;;46.095;0;39.262;0;33.095;0;117.0;15:55.458;15:39:25.849;0:46.095;0:39.262;0:33.095;;Peter MUELDER;;TSRC12;Disc;;;
