﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;1;3:12.955;0;;1:14.203;0;1:17.913;0;40.839;0;130.7;3:12.955;15:08;1:14.203;1:17.913;0:40.839;;Michel GHIO;0:00:26.629;2;1988;;;
105;0;2;2:33.692;0;;42.963;0;1:10.668;0;40.061;0;164.1;5:46.647;15:10;0:42.963;1:10.668;0:40.061;;Michel GHIO;;2;1988;;;
105;0;3;2:35.213;0;;43.545;0;1:09.809;0;41.859;0;162.4;8:21.860;15:13;0:43.545;1:09.809;0:41.859;;Michel GHIO;;2;1988;;;
105;0;4;2:28.982;0;;42.243;0;1:09.239;0;37.500;2;169.2;10:50.842;15:15;0:42.243;1:09.239;0:37.500;;Michel GHIO;;2;1988;;;
105;0;5;2:28.267;0;;42.095;0;1:08.516;0;37.656;0;170.1;13:19.109;15:18;0:42.095;1:08.516;0:37.656;;Michel GHIO;;2;1988;;;
105;0;6;2:41.773;0;B;41.602;2;1:09.484;0;50.687;0;155.9;16:00.882;15:21;0:41.602;1:09.484;0:50.687;;Michel GHIO;;2;1988;;;
105;0;7;21:54.755;0;;20:02.097;0;1:13.209;0;39.449;0;19.2;37:55.636;15:42;20:02.097;1:13.209;0:39.449;;Michel GHIO;0:19:27.108;2;1988;;;
105;0;8;2:28.097;0;;42.258;0;1:07.972;0;37.867;0;170.3;40:23.733;15:45;0:42.258;1:07.972;0:37.867;;Michel GHIO;;2;1988;;;
105;0;9;2:28.891;0;;41.685;0;1:09.204;0;38.002;0;169.3;42:52.624;15:47;0:41.685;1:09.204;0:38.002;;Michel GHIO;;2;1988;;;
105;0;10;2:40.586;0;B;41.620;0;1:08.851;0;50.115;0;157.0;45:33.210;15:50;0:41.620;1:08.851;0:50.115;;Michel GHIO;;2;1988;;;
105;0;11;5:56.787;0;;4:03.957;0;1:13.057;0;39.773;0;70.7;51:29.997;15:56;4:03.957;1:13.057;0:39.773;;Michel GHIO;0:03:28.514;2;1988;;;
105;0;12;2:27.457;2;;41.977;0;1:07.559;2;37.921;0;171.0;53:57.454;15:58;0:41.977;1:07.559;0:37.921;;Michel GHIO;;2;1988;;;
105;0;13;2:27.737;0;;41.877;0;1:07.807;0;38.053;0;170.7;56:25.191;16:01;0:41.877;1:07.807;0:38.053;;Michel GHIO;;2;1988;;;
107;0;1;4:37.556;0;;2:02.717;0;1:41.993;0;52.846;0;90.8;4:37.556;15:09;2:02.717;1:41.993;0:52.846;;Thomas DOZIN;0:00:56.681;2;1988;;;
107;0;2;3:00.180;0;;49.482;0;1:25.360;0;45.338;0;139.9;7:37.736;15:12;0:49.482;1:25.360;0:45.338;;Thomas DOZIN;;2;1988;;;
107;0;3;2:48.855;0;;45.544;0;1:20.443;0;42.868;0;149.3;10:26.591;15:15;0:45.544;1:20.443;0:42.868;;Thomas DOZIN;;2;1988;;;
107;0;4;2:46.766;0;;44.980;0;1:19.347;0;42.439;0;151.2;13:13.357;15:18;0:44.980;1:19.347;0:42.439;;Thomas DOZIN;;2;1988;;;
107;0;5;3:03.531;0;B;44.034;0;1:18.105;0;1:01.392;0;137.4;16:16.888;15:21;0:44.034;1:18.105;1:01.392;;Thomas DOZIN;;2;1988;;;
107;0;6;6:16.637;0;B;3:19.300;0;1:33.027;0;1:24.310;0;66.9;22:33.525;15:27;3:19.300;1:33.027;1:24.310;;Thomas DOZIN;0:02:43.146;2;1988;;;
107;0;7;17:34.961;0;;15:27.046;0;1:22.839;0;45.076;0;23.9;40:08.485;15:45;15:27.046;1:22.839;0:45.076;;Thomas DOZIN;0:14:45.909;2;1988;;;
107;0;8;2:41.702;0;;43.783;0;1:17.191;0;40.728;0;155.9;42:50.187;15:47;0:43.783;1:17.191;0:40.728;;Thomas DOZIN;;2;1988;;;
