﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
108;1;1;3:40.079;0;;1:49.611;0;53.407;0;57.061;0;85.8;3:40.079;09:53:40.079;1:49.611;0:53.407;0:57.061;108.5;Peter FAIRBAIRN;0:00:46.812;GT2A;;;;GF;
108;1;2;2:43.519;0;;55.961;0;52.656;0;54.902;0;115.5;6:23.598;09:56:23.598;0:55.961;0:52.656;0:54.902;183.1;Peter FAIRBAIRN;;GT2A;;;;GF;
108;1;3;2:42.583;0;;55.704;0;52.254;0;54.625;0;116.1;9:06.181;09:59:06.181;0:55.704;0:52.254;0:54.625;200.0;Peter FAIRBAIRN;;GT2A;;;;GF;
108;1;4;2:37.779;0;;53.802;0;50.334;0;53.643;2;119.7;11:43.960;10:01:43.960;0:53.802;0:50.334;0:53.643;200.4;Peter FAIRBAIRN;;GT2A;;;;GF;
108;1;5;9:34.106;0;B;51.897;2;55.963;0;7:46.246;0;32.9;21:18.066;10:11:18.066;0:51.897;0:55.963;7:46.246;201.5;Peter FAIRBAIRN;;GT2A;;;;GF;
108;1;6;2:50.963;0;;1:08.003;0;48.833;2;54.127;0;110.4;24:09.029;10:14:09.029;1:08.003;0:48.833;0:54.127;103.8;Peter FAIRBAIRN;0:06:39.210;GT2A;;;;GF;
108;1;7;2:35.952;2;;52.295;0;49.757;0;53.900;0;121.1;26:44.981;10:16:44.981;0:52.295;0:49.757;0:53.900;201.9;Peter FAIRBAIRN;;GT2A;;;;GF;
108;1;8;2:36.341;0;;52.670;0;49.955;0;53.716;0;120.8;29:21.322;10:19:21.322;0:52.670;0:49.955;0:53.716;197.4;Peter FAIRBAIRN;;GT2A;;;;GF;
115;2;1;4:57.435;0;;3:12.915;0;51.472;0;53.048;0;63.5;4:57.435;09:54:57.435;3:12.915;0:51.472;0:53.048;111.3;Christian GLÄSEL;0:02:09.723;GT2C;;;;GF;
115;2;2;2:33.655;0;;51.596;0;49.160;0;52.899;0;122.9;7:31.090;09:57:31.090;0:51.596;0:49.160;0:52.899;198.5;Christian GLÄSEL;;GT2C;;;;GF;
