﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;2:13.508;0;;46.106;0;30.583;0;56.819;0;156.2;2:13.508;11:01;0:46.106;0:30.583;0:56.819;;Franco MEINERS;;PROTO 2;;;;
102;0;2;2:04.288;0;;37.359;0;30.442;0;56.487;0;167.7;4:17.796;11:03;0:37.359;0:30.442;0:56.487;;Franco MEINERS;;PROTO 2;;;;
102;0;3;2:05.006;0;;37.684;0;30.294;0;57.028;0;166.8;6:22.802;11:05;0:37.684;0:30.294;0:57.028;;Franco MEINERS;;PROTO 2;;;;
102;0;4;2:03.730;0;;37.665;0;30.268;0;55.797;0;168.5;8:26.532;11:07;0:37.665;0:30.268;0:55.797;;Franco MEINERS;;PROTO 2;;;;
102;0;5;2:05.161;0;;38.237;0;29.916;2;57.008;0;166.6;10:31.693;11:09;0:38.237;0:29.916;0:57.008;;Franco MEINERS;;PROTO 2;;;;
102;0;6;2:03.457;0;;37.114;2;30.000;0;56.343;0;168.9;12:35.150;11:11;0:37.114;0:30.000;0:56.343;;Franco MEINERS;;PROTO 2;;;;
102;0;7;2:04.265;0;;37.644;0;30.258;0;56.363;0;167.8;14:39.415;11:13;0:37.644;0:30.258;0:56.363;;Franco MEINERS;;PROTO 2;;;;
102;0;8;2:14.199;0;B;37.148;0;30.551;0;1:06.500;0;155.3;16:53.614;11:16;0:37.148;0:30.551;1:06.500;;Franco MEINERS;;PROTO 2;;;;
102;0;9;3:57.335;0;;2:31.252;0;29.997;0;56.086;0;87.8;20:50.949;11:20;2:31.252;0:29.997;0:56.086;;Franco MEINERS;0:02:04.904;PROTO 2;;;;
102;0;10;2:03.377;2;;37.498;0;29.932;0;55.947;0;169.0;22:54.326;11:22;0:37.498;0:29.932;0:55.947;;Franco MEINERS;;PROTO 2;;;;
102;0;11;2:03.612;0;;37.579;0;30.165;0;55.868;0;168.7;24:57.938;11:24;0:37.579;0:30.165;0:55.868;;Franco MEINERS;;PROTO 2;;;;
102;0;12;2:03.882;0;;37.559;0;30.145;0;56.178;0;168.3;27:01.820;11:26;0:37.559;0:30.145;0:56.178;;Franco MEINERS;;PROTO 2;;;;
102;0;13;2:19.815;0;B;38.165;0;30.131;0;1:11.519;0;149.1;29:21.635;11:28;0:38.165;0:30.131;1:11.519;;Franco MEINERS;;PROTO 2;;;;
102;0;14;3:18.152;0;;1:51.661;0;30.317;0;56.174;0;105.2;32:39.787;11:31;1:51.661;0:30.317;0:56.174;;Franco MEINERS;0:01:29.590;PROTO 2;;;;
102;0;15;2:03.786;0;;37.468;0;30.536;0;55.782;2;168.4;34:43.573;11:33;0:37.468;0:30.536;0:55.782;;Franco MEINERS;;PROTO 2;;;;
102;0;16;2:04.688;0;;37.125;0;30.201;0;57.362;0;167.2;36:48.261;11:36;0:37.125;0:30.201;0:57.362;;Franco MEINERS;;PROTO 2;;;;
102;0;17;2:04.585;0;;37.623;0;30.503;0;56.459;0;167.3;38:52.846;11:38;0:37.623;0:30.503;0:56.459;;Franco MEINERS;;PROTO 2;;;;
11;0;1;2:35.594;0;;54.862;0;35.821;0;1:04.911;0;134.0;2:35.594;11:01;0:54.862;0:35.821;1:04.911;;Marc DEVIS;;PROTO 2;;;;
11;0;2;2:41.423;0;B;43.851;0;37.600;0;1:19.972;0;129.1;5:17.017;11:04;0:43.851;0:37.600;1:19.972;;Marc DEVIS;;PROTO 2;;;;
11;0;3;8:19.078;0;;6:43.408;0;34.743;0;1:00.927;0;41.8;13:36.095;11:12;6:43.408;0:34.743;1:00.927;;Marc DEVIS;0:06:12.518;PROTO 2;;;;
11;0;4;2:16.392;0;;40.173;0;33.217;0;1:03.002;0;152.9;15:52.487;11:15;0:40.173;0:33.217;1:03.002;;Marc DEVIS;;PROTO 2;;;;
