﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;Classified;29;1:01:42.853;-;-;17;2:02.753;169.8;;PROTO 2;;;LOLAT 286 DFV 1979;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;29;1:01:56.653;+13.800;+13.800;4;2:02.968;169.5;;PROTO 2;;;LOLA T298 BMW 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;82;Classified;29;1:03:07.468;+1:24.615;+1:10.815;15;2:04.461;167.5;;PROTO 2;;;TOJSC 206 1978;;Siegfried;BRUNN;;;DEU;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;Classified;29;1:03:08.116;+1:25.263;+0.648;29;2:05.144;166.6;;PROTO 2;;;LOLAT 298 BMW 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;Classified;29;1:03:43.083;+2:00.230;+34.967;26;2:05.772;165.8;;PROTO 2;;;LOLA T280 1972;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;127;Classified;28;1:02:04.178;1 Lap;1 Lap;22;2:06.493;164.8;;PROTO 2;;;CHEVRON B31 BDG 1978;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;Classified;28;1:02:49.194;1 Lap;+45.016;28;2:06.769;164.5;;PROTO 2;;;CHEVRON B31 BDG 1975;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;49;Classified;28;1:02:51.480;1 Lap;+2.286;28;2:08.090;162.8;;PROTO 2;;;LOLAT 298 1979;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;52;Classified;28;1:02:57.945;1 Lap;+6.465;21;2:02.471;170.2;;PROTO 2;;;TOJSC 304 1976;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;95;Classified;28;1:03:39.495;1 Lap;+41.550;25;2:10.137;160.2;;PROTO 2;;;TOJSC 304 1976;;Jean;GUIKAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;69;Classified;28;1:03:53.284;1 Lap;+13.789;7;2:09.856;160.5;;GT 2;;;FERRARI 512 BB LM 1979;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;46;Classified;27;1:02:42.811;2 Laps;1 Lap;7;2:11.647;158.4;;GT 2;;;FERRARI 512 BBLM 1980;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;94;Classified;26;1:01:55.527;3 Laps;1 Lap;4;2:16.037;153.2;;GT 2;;;PORSCHE 934 1976;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;60;Classified;26;1:02:00.734;3 Laps;+5.207;4;2:14.002;155.6;;GT 2;;;BMW M1 Procar 1979;;Christian;TRABER;;;CHE;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;7;Classified;26;1:02:09.600;3 Laps;+8.866;12;2:14.525;155.0;;PROTO 2;;;CHEVRON B 21 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;Classified;26;1:02:10.728;3 Laps;+1.128;25;2:16.085;153.2;;PROTO 2;;;CHEVRON B36 BMW 1976;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;55;Classified;26;1:03:08.647;3 Laps;+57.919;10;2:18.324;150.7;;GT 2;;;BMW M1 Procar 1979;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;61;Classified;26;1:04:16.401;3 Laps;+1:07.754;17;2:19.895;149.0;;GT 2;;;PORSCHE 930 Turbo 1978;;Fabio;SPIRGI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;26;Classified;25;1:02:44.712;4 Laps;1 Lap;11;2:20.387;148.5;;PROTO 2;;;CHEVRON B36 BMW 1976;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;57;Classified;22;1:03:04.646;7 Laps;3 Laps;21;2:30.623;138.4;;GT 2;;;BMW M1;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;Not classified;25;55:33.583;;;6;2:06.373;165.0;;PROTO 2;;;LOLA T292 BDG 1973;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;90;Not classified;22;52:21.913;;;21;2:00.987;172.3;;PROTO 2;;;MARCH76S DFV 1976;;Paul;KNAPFIELD;;;GBR;;Jamile;CAMPBELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not classified;20;43:12.662;;;18;2:03.132;169.3;;PROTO 2;;;LOLAT 290 DFV 1972;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;67;Not classified;19;50:17.865;;;15;2:17.098;152.1;;GT 2;;;BMW M1 1980;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;102;Not classified;17;38:52.846;;;10;2:03.377;169.0;;PROTO 2;;;LOLA T280 1972;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;96;Not classified;17;40:01.876;;;3;2:04.978;166.8;;PROTO 2;;;MARCH75 S 1975;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;73;Not classified;11;24:39.089;;;9;2:10.645;159.6;;PROTO 2;;;GULF Mirage 1974;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;Not classified;10;22:19.983;;;7;2:10.884;159.3;;PROTO 2;;;Cheetah G 601 BDG 1976;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;10;35:56.549;;;9;2:08.469;162.3;;PROTO 2;;;RONDEAUM 378 DFV 1978;;Marc;DEVIS;;;BEL;;Martin;O`CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;115;Not classified;10;53:02.816;;;5;2:14.202;155.3;;GT 2;;;DE TOMASO Pantera 1972;;Paul;POCHCIOL;;;GBR;;James;HANSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;9;42:23.453;;;4;2:16.754;152.4;;PROTO 2;;;LOLA T292 BMW 1973;;Louis;KOLLY;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not classified;8;18:04.585;;;5;2:11.884;158.1;;PROTO 2;;;LOLA T290 BDG 1972;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;6;15:05.547;;;2;2:18.966;150.0;;PROTO 2;;;MARCH75 S BDG 1975;;Valerio;LEONE;;;ITA;;Fabrice;NOTARI;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
;24;Not classified;2;4:58.580;;;0;;;;PROTO 2;;;LOLAT 298 BMW 1979;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not started;0;;;;0;;;;GT 2;;;LANCIA Beta Gr. V 1979;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not started;0;;;;0;;;;PROTO 2;;;LOLA T292 DFV 1973;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
