﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;4:21.985;0;;1:54.817;0;1:35.247;0;51.921;0;96.2;4:21.985;18:14:21.985;1:54.817;1:35.247;0:51.921;129.3;Frederic WAKEMAN;0:01:11.804;GT1;GT1;;;GF;114.817;95.247;51.921;
11;1;2;3:11.071;0;;51.501;0;1:29.132;0;50.438;0;132.0;7:33.056;18:17:33.056;0:51.501;1:29.132;0:50.438;171.8;Frederic WAKEMAN;;GT1;GT1;;;GF;51.501;89.132;50.438;
11;1;3;3:03.457;0;;49.319;0;1:18.824;0;55.314;0;137.4;10:36.513;18:20:36.513;0:49.319;1:18.824;0:55.314;174.5;Frederic WAKEMAN;;GT1;GT1;;;FCY;49.319;78.824;55.314;
11;1;4;5:27.253;0;;1:39.140;0;2:08.409;0;1:39.704;0;77.0;16:03.766;18:26:03.766;1:39.140;2:08.409;1:39.704;77.8;Frederic WAKEMAN;;GT1;GT1;;;FCY;99.140;128.409;99.704;
11;1;5;4:20.052;0;;1:38.977;0;1:53.817;0;47.258;0;97.0;20:23.818;18:30:23.818;1:38.977;1:53.817;0:47.258;78.5;Frederic WAKEMAN;;GT1;GT1;;;GF;98.977;113.817;47.258;
11;1;6;2:55.223;0;;51.169;0;1:19.833;0;44.221;0;143.9;23:19.041;18:33:19.041;0:51.169;1:19.833;0:44.221;162.0;Frederic WAKEMAN;;GT1;GT1;;;GF;51.169;79.833;44.221;
11;1;7;3:18.953;0;;45.708;0;1:46.890;0;46.355;0;126.7;26:37.994;18:36:37.994;0:45.708;1:46.890;0:46.355;177.8;Frederic WAKEMAN;;GT1;GT1;;;GF;45.708;106.890;46.355;
11;1;8;2:51.547;0;;46.261;0;1:21.175;0;44.111;0;147.0;29:29.541;18:39:29.541;0:46.261;1:21.175;0:44.111;167.1;Frederic WAKEMAN;;GT1;GT1;;;GF;46.261;81.175;44.111;
11;1;9;2:45.667;0;;45.538;1;1:17.743;1;42.386;1;152.2;32:15.208;18:42:15.208;0:45.538;1:17.743;0:42.386;195.5;Frederic WAKEMAN;;GT1;GT1;;;GF;45.538;77.743;42.386;
11;2;10;5:02.082;0;B;2:59.230;0;1:19.154;0;43.698;0;83.5;37:17.290;18:47:17.290;2:59.230;1:19.154;0:43.698;165.4;Mike GRANT-PETERKIN;0:01:57.950;GT1;GT1;;;GF;179.230;79.154;43.698;
11;2;11;2:44.119;2;;45.955;0;1:16.171;2;41.993;2;153.6;40:01.409;18:50:01.409;0:45.955;1:16.171;0:41.993;196.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.955;76.171;41.993;
11;2;12;3:30.211;0;;45.155;2;1:35.016;0;1:10.040;0;119.9;43:31.620;18:53:31.620;0:45.155;1:35.016;1:10.040;191.8;Mike GRANT-PETERKIN;;GT1;GT1;;;RF;45.155;95.016;70.040;
13;1;1;4:28.973;0;;1:51.771;0;1:36.598;0;1:00.604;0;93.7;4:28.973;18:14:28.973;1:51.771;1:36.598;1:00.604;139.7;Oren NATAF;0:01:05.881;GT1;GT1;;;GF;111.771;96.598;60.604;
13;1;2;9:09.803;0;B;5:39.338;0;2:02.648;0;1:27.817;0;45.9;13:38.776;18:23:38.776;5:39.338;2:02.648;1:27.817;143.2;Oren NATAF;0:04:23.979;GT1;GT1;;;FCY;339.338;122.648;87.817;
13;1;3;5:21.629;0;;1:45.197;0;2:00.140;0;1:36.292;0;78.4;19:00.405;18:29:00.405;1:45.197;2:00.140;1:36.292;73.2;Oren NATAF;;GT1;GT1;;;GF;105.197;120.140;96.292;
13;1;4;3:32.592;0;;1:06.317;0;1:30.220;2;56.055;0;118.6;22:32.997;18:32:32.997;1:06.317;1:30.220;0:56.055;158.8;Oren NATAF;;GT1;GT1;;;GF;66.317;90.220;56.055;
13;1;5;3:52.133;0;;1:09.520;0;1:47.660;0;54.953;0;108.6;26:25.130;18:36:25.130;1:09.520;1:47.660;0:54.953;153.5;Oren NATAF;;GT1;GT1;;;GF;69.520;107.660;54.953;
13;1;6;3:23.871;0;;58.309;0;1:33.032;0;52.530;2;123.7;29:49.001;18:39:49.001;0:58.309;1:33.032;0:52.530;150.8;Oren NATAF;;GT1;GT1;;;GF;58.309;93.032;52.530;
13;1;7;3:22.739;2;;56.882;0;1:30.831;0;55.026;0;124.4;33:11.740;18:43:11.740;0:56.882;1:30.831;0:55.026;174.2;Oren NATAF;;GT1;GT1;;;GF;56.882;90.831;55.026;
13;1;8;3:26.497;0;;58.610;0;1:33.282;0;54.605;0;122.1;36:38.237;18:46:38.237;0:58.610;1:33.282;0:54.605;173.9;Oren NATAF;;GT1;GT1;;;GF;58.610;93.282;54.605;
13;1;9;3:26.323;0;;56.416;2;1:34.449;0;55.458;0;122.2;40:04.560;18:50:04.560;0:56.416;1:34.449;0:55.458;181.3;Oren NATAF;;GT1;GT1;;;GF;56.416;94.449;55.458;
13;1;10;4:39.889;0;;57.989;0;2:05.510;0;1:36.390;0;90.1;44:44.449;18:54:44.449;0:57.989;2:05.510;1:36.390;171.3;Oren NATAF;;GT1;GT1;;;RF;57.989;125.510;96.390;
131;1;1;3:50.883;0;;1:30.566;0;1:30.058;0;50.259;0;109.2;3:50.883;18:13:50.883;1:30.566;1:30.058;0:50.259;130.6;Gary FURST;0:00:51.343;P-2L;PROTO 1 -2L;;;GF;90.566;90.058;50.259;
131;1;2;3:00.335;0;;50.617;0;1:23.064;0;46.654;0;139.8;6:51.218;18:16:51.218;0:50.617;1:23.064;0:46.654;166.2;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;50.617;83.064;46.654;
131;1;3;2:49.108;0;;46.639;0;1:17.762;0;44.707;0;149.1;9:40.326;18:19:40.326;0:46.639;1:17.762;0:44.707;195.5;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;46.639;77.762;44.707;
131;1;4;4:18.543;0;;56.309;0;1:55.150;0;1:27.084;0;97.5;13:58.869;18:23:58.869;0:56.309;1:55.150;1:27.084;112.1;Gary FURST;;P-2L;PROTO 1 -2L;;;FCY;56.309;115.150;87.084;
131;1;5;5:05.727;0;;1:34.862;0;1:57.070;0;1:33.795;0;82.5;19:04.596;18:29:04.596;1:34.862;1:57.070;1:33.795;81.4;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;94.862;117.070;93.795;
131;1;6;2:52.897;0;;50.751;0;1:19.496;0;42.650;0;145.8;21:57.493;18:31:57.493;0:50.751;1:19.496;0:42.650;176.9;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;50.751;79.496;42.650;
131;1;7;3:15.394;0;;48.447;0;1:17.361;0;1:09.586;0;129.0;25:12.887;18:35:12.887;0:48.447;1:17.361;1:09.586;198.1;Gary FURST;;P-2L;PROTO 1 -2L;;;FCY;48.447;77.361;69.586;
131;1;8;2:46.600;0;;49.397;0;1:15.230;0;41.973;0;151.3;27:59.487;18:37:59.487;0:49.397;1:15.230;0:41.973;198.5;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;49.397;75.230;41.973;
131;1;9;2:39.634;2;;45.481;0;1:13.269;0;40.884;2;157.9;30:39.121;18:40:39.121;0:45.481;1:13.269;0:40.884;204.9;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.481;73.269;40.884;
131;1;10;2:40.499;0;;45.971;0;1:13.313;0;41.215;0;157.1;33:19.620;18:43:19.620;0:45.971;1:13.313;0:41.215;218.5;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.971;73.313;41.215;
131;1;11;4:21.986;0;B;2:21.522;0;1:18.677;0;41.787;0;96.2;37:41.606;18:47:41.606;2:21.522;1:18.677;0:41.787;151.0;Gary FURST;0:01:21.368;P-2L;PROTO 1 -2L;;;GF;141.522;78.677;41.787;
131;1;12;2:42.292;0;;44.668;2;1:12.723;2;44.901;0;155.4;40:23.898;18:50:23.898;0:44.668;1:12.723;0:44.901;207.0;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.668;72.723;44.901;
131;1;13;4:25.415;0;;45.126;0;2:01.616;0;1:38.673;0;95.0;44:49.313;18:54:49.313;0:45.126;2:01.616;1:38.673;189.0;Gary FURST;;P-2L;PROTO 1 -2L;;;RF;45.126;121.616;98.673;
14;1;1;4:16.623;0;;1:45.507;0;1:34.466;0;56.650;0;98.3;4:16.623;18:14:16.623;1:45.507;1:34.466;0:56.650;134.5;Mauro POPONCINI;0:01:03.112;P-2L;PROTO 1 -2L;;;GF;105.507;94.466;56.650;
14;1;2;2:57.767;0;;51.358;0;1:21.856;0;44.553;0;141.8;7:14.390;18:17:14.390;0:51.358;1:21.856;0:44.553;164.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;51.358;81.856;44.553;
14;1;3;2:54.461;0;;47.637;0;1:18.766;0;48.058;0;144.5;10:08.851;18:20:08.851;0:47.637;1:18.766;0:48.058;187.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FCY;47.637;78.766;48.058;
14;1;4;10:17.987;0;B;7:49.109;0;1:42.715;0;46.163;0;40.8;20:26.838;18:30:26.838;7:49.109;1:42.715;0:46.163;104.2;Mauro POPONCINI;0:06:27.188;P-2L;PROTO 1 -2L;;;GF;469.109;102.715;46.163;
14;1;5;2:48.888;0;;47.457;0;1:18.528;0;42.903;0;149.3;23:15.726;18:33:15.726;0:47.457;1:18.528;0:42.903;193.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.457;78.528;42.903;
14;1;6;3:18.527;0;;49.836;0;1:44.740;0;43.951;0;127.0;26:34.253;18:36:34.253;0:49.836;1:44.740;0:43.951;149.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.836;104.740;43.951;
14;1;7;2:50.608;0;;48.867;0;1:18.621;0;43.120;0;147.8;29:24.861;18:39:24.861;0:48.867;1:18.621;0:43.120;163.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.867;78.621;43.120;
14;1;8;2:46.491;2;;45.981;0;1:17.638;0;42.872;0;151.4;32:11.352;18:42:11.352;0:45.981;1:17.638;0:42.872;192.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;45.981;77.638;42.872;
14;1;9;2:46.831;0;;46.328;0;1:17.230;2;43.273;0;151.1;34:58.183;18:44:58.183;0:46.328;1:17.230;0:43.273;176.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;46.328;77.230;43.273;
14;1;10;2:47.488;0;;46.491;0;1:18.467;0;42.530;2;150.5;37:45.671;18:47:45.671;0:46.491;1:18.467;0:42.530;173.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;46.491;78.467;42.530;
14;1;11;2:47.840;0;;45.936;2;1:18.051;0;43.853;0;150.2;40:33.511;18:50:33.511;0:45.936;1:18.051;0:43.853;189.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;45.936;78.051;43.853;
14;1;12;4:30.988;0;;1:01.453;0;1:57.461;0;1:32.074;0;93.0;45:04.499;18:55:04.499;1:01.453;1:57.461;1:32.074;100.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;RF;61.453;117.461;92.074;
140;1;1;3:01.858;0;;49.944;0;1:24.795;0;47.119;0;138.6;3:01.858;18:13:01.858;0:49.944;1:24.795;0:47.119;158.8;Gonçalo GOMES;0:00:11.630;P-2L;PROTO 1 -2L;;;GF;49.944;84.795;47.119;
140;1;2;2:45.092;0;;48.987;0;1:14.078;0;42.027;0;152.7;5:46.950;18:15:46.950;0:48.987;1:14.078;0:42.027;195.9;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;48.987;74.078;42.027;
140;1;3;2:45.165;0;;46.154;0;1:17.080;0;41.931;1;152.7;8:32.115;18:18:32.115;0:46.154;1:17.080;0:41.931;207.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;46.154;77.080;41.931;
140;1;4;3:48.834;0;;45.404;0;1:30.642;0;1:32.788;0;110.2;12:20.949;18:22:20.949;0:45.404;1:30.642;1:32.788;218.5;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;FCY;45.404;90.642;92.788;
140;2;5;7:14.227;0;B;3:52.206;0;2:13.179;0;1:08.842;0;58.1;19:35.176;18:29:35.176;3:52.206;2:13.179;1:08.842;73.0;James CLARIDGE;0:02:26.383;P-2L;PROTO 1 -2L;;;GF;232.206;133.179;68.842;
140;2;6;2:46.862;0;;46.783;0;1:15.240;1;44.839;0;151.1;22:22.038;18:32:22.038;0:46.783;1:15.240;0:44.839;195.5;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.783;75.240;44.839;
140;2;7;3:22.563;0;;45.941;0;1:18.984;0;1:17.638;0;124.5;25:44.601;18:35:44.601;0:45.941;1:18.984;1:17.638;214.8;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;45.941;78.984;77.638;
140;2;8;2:52.547;0;;48.381;0;1:20.681;0;43.485;0;146.1;28:37.148;18:38:37.148;0:48.381;1:20.681;0:43.485;166.2;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;48.381;80.681;43.485;
140;2;9;2:43.453;0;;45.637;1;1:16.164;0;41.652;2;154.3;31:20.601;18:41:20.601;0:45.637;1:16.164;0:41.652;214.3;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;45.637;76.164;41.652;
140;1;10;4:25.220;0;B;2:29.708;0;1:12.268;0;43.244;0;95.1;35:45.821;18:45:45.821;2:29.708;1:12.268;0:43.244;213.0;Gonçalo GOMES;0:01:34.542;P-2L;PROTO 1 -2L;;;GF;149.708;72.268;43.244;
140;1;11;2:39.543;2;;45.187;0;1:12.071;0;42.285;0;158.0;38:25.364;18:48:25.364;0:45.187;1:12.071;0:42.285;209.9;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;45.187;72.071;42.285;
140;1;12;2:40.611;0;;44.512;2;1:10.219;2;45.880;0;157.0;41:05.975;18:51:05.975;0:44.512;1:10.219;0:45.880;222.7;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;RF;44.512;70.219;45.880;
147;1;1;4:17.856;0;;1:42.362;0;1:36.599;0;58.895;0;97.8;4:17.856;18:14:17.856;1:42.362;1:36.599;0:58.895;123.3;Martin WACHTER;0:00:56.085;P+2L;PROTO 1 +2L;;;GF;102.362;96.599;58.895;
147;1;2;9:10.400;0;B;5:46.511;0;1:55.062;0;1:28.827;0;45.8;13:28.256;18:23:28.256;5:46.511;1:55.062;1:28.827;134.7;Martin WACHTER;0:04:30.010;P+2L;PROTO 1 +2L;;;FCY;346.511;115.062;88.827;
147;1;3;5:04.063;0;;1:36.299;0;1:58.192;0;1:29.572;0;82.9;18:32.319;18:28:32.319;1:36.299;1:58.192;1:29.572;83.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;FCY;96.299;118.192;89.572;
147;1;4;3:24.165;0;;1:07.702;0;1:27.794;0;48.669;0;123.5;21:56.484;18:31:56.484;1:07.702;1:27.794;0:48.669;157.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;67.702;87.794;48.669;
147;1;5;3:45.186;0;;50.828;0;1:33.688;0;1:20.670;0;112.0;25:41.670;18:35:41.670;0:50.828;1:33.688;1:20.670;142.2;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;50.828;93.688;80.670;
147;1;6;3:08.800;0;;50.558;0;1:29.911;0;48.331;0;133.5;28:50.470;18:38:50.470;0:50.558;1:29.911;0:48.331;154.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;50.558;89.911;48.331;
147;1;7;3:02.019;0;;48.926;0;1:26.317;0;46.776;0;138.5;31:52.489;18:41:52.489;0:48.926;1:26.317;0:46.776;160.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;48.926;86.317;46.776;
147;1;8;2:58.621;0;;48.683;0;1:23.409;0;46.529;0;141.2;34:51.110;18:44:51.110;0:48.683;1:23.409;0:46.529;167.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;48.683;83.409;46.529;
147;1;9;2:59.616;0;;48.791;0;1:25.439;0;45.386;2;140.4;37:50.726;18:47:50.726;0:48.791;1:25.439;0:45.386;157.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;48.791;85.439;45.386;
147;1;10;2:57.529;2;;47.859;2;1:22.094;2;47.576;0;142.0;40:48.255;18:50:48.255;0:47.859;1:22.094;0:47.576;173.0;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.859;82.094;47.576;
147;1;11;4:19.598;0;;1:06.733;0;1:41.478;0;1:31.387;0;97.1;45:07.853;18:55:07.853;1:06.733;1:41.478;1:31.387;106.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;RF;66.733;101.478;91.387;
15;1;1;3:33.940;0;;1:19.204;0;1:26.693;0;48.043;0;117.9;3:33.940;18:13:33.940;1:19.204;1:26.693;0:48.043;149.5;John EMBERSON;0:00:37.636;P-2L;PROTO 1 -2L;;;GF;79.204;86.693;48.043;
15;1;2;2:56.199;0;;49.483;0;1:21.366;0;45.350;0;143.1;6:30.139;18:16:30.139;0:49.483;1:21.366;0:45.350;160.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;49.483;81.366;45.350;
15;1;3;2:48.523;0;;48.641;0;1:15.044;0;44.838;0;149.6;9:18.662;18:19:18.662;0:48.641;1:15.044;0:44.838;181.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;48.641;75.044;44.838;
15;1;4;4:17.029;0;;47.229;0;2:02.785;0;1:27.015;0;98.1;13:35.691;18:23:35.691;0:47.229;2:02.785;1:27.015;149.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;47.229;122.785;87.015;
15;1;5;5:16.019;0;;1:44.606;0;2:01.753;0;1:29.660;0;79.8;18:51.710;18:28:51.710;1:44.606;2:01.753;1:29.660;74.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;104.606;121.753;89.660;
15;1;6;2:55.942;0;;55.355;0;1:17.428;0;43.159;0;143.3;21:47.652;18:31:47.652;0:55.355;1:17.428;0:43.159;183.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;55.355;77.428;43.159;
15;1;7;3:01.752;0;;47.121;0;1:17.555;0;57.076;0;138.7;24:49.404;18:34:49.404;0:47.121;1:17.555;0:57.076;166.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;47.121;77.555;57.076;
15;1;8;3:03.295;0;;1:05.258;0;1:15.803;0;42.234;0;137.6;27:52.699;18:37:52.699;1:05.258;1:15.803;0:42.234;167.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;65.258;75.803;42.234;
15;1;9;2:41.848;0;;45.773;1;1:14.246;1;41.829;1;155.8;30:34.547;18:40:34.547;0:45.773;1:14.246;0:41.829;177.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.773;74.246;41.829;
15;2;10;4:20.617;0;B;2:27.221;0;1:11.692;0;41.704;0;96.7;34:55.164;18:44:55.164;2:27.221;1:11.692;0:41.704;182.6;Nigel GREENSALL;0:01:28.053;P-2L;PROTO 1 -2L;;;GF;147.221;71.692;41.704;
15;2;11;2:40.794;0;;44.783;0;1:12.531;0;43.480;0;156.8;37:35.958;18:47:35.958;0:44.783;1:12.531;0:43.480;209.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;44.783;72.531;43.480;
15;2;12;2:35.335;2;;43.938;0;1:11.558;2;39.839;2;162.3;40:11.293;18:50:11.293;0:43.938;1:11.558;0:39.839;223.2;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.938;71.558;39.839;
15;2;13;4:23.314;0;;43.814;2;2:07.234;0;1:32.266;0;95.8;44:34.607;18:54:34.607;0:43.814;2:07.234;1:32.266;217.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;RF;43.814;127.234;92.266;
16;1;1;3:25.528;0;;1:04.723;0;1:32.543;0;48.262;0;122.7;3:25.528;18:13:25.528;1:04.723;1:32.543;0:48.262;111.9;Serge KRIKNOFF;0:00:17.137;P-2L;PROTO 1 -2L;;;GF;64.723;92.543;48.262;
16;1;2;2:43.608;0;;46.894;0;1:14.932;0;41.782;0;154.1;6:09.136;18:16:09.136;0:46.894;1:14.932;0:41.782;185.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.894;74.932;41.782;
16;1;3;2:40.146;0;;45.626;0;1:13.188;0;41.332;0;157.4;8:49.282;18:18:49.282;0:45.626;1:13.188;0:41.332;197.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.626;73.188;41.332;
16;1;4;3:44.283;0;;45.252;0;1:31.114;0;1:27.917;0;112.4;12:33.565;18:22:33.565;0:45.252;1:31.114;1:27.917;193.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FCY;45.252;91.114;87.917;
16;1;5;7:02.055;0;B;4:00.218;0;1:55.204;0;1:06.633;0;59.7;19:35.620;18:29:35.620;4:00.218;1:55.204;1:06.633;103.9;Serge KRIKNOFF;0:02:36.128;P-2L;PROTO 1 -2L;;;GF;240.218;115.204;66.633;
16;1;6;2:45.117;0;;46.400;0;1:16.012;0;42.705;0;152.7;22:20.737;18:32:20.737;0:46.400;1:16.012;0:42.705;194.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.400;76.012;42.705;
16;1;7;3:21.500;0;;45.807;0;1:19.470;0;1:16.223;0;125.1;25:42.237;18:35:42.237;0:45.807;1:19.470;1:16.223;207.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.807;79.470;76.223;
16;1;8;2:44.662;0;;47.238;0;1:13.735;0;43.689;0;153.1;28:26.899;18:38:26.899;0:47.238;1:13.735;0:43.689;204.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.238;73.735;43.689;
16;1;9;2:39.563;0;;45.287;0;1:13.089;0;41.187;2;158.0;31:06.462;18:41:06.462;0:45.287;1:13.089;0:41.187;204.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.287;73.089;41.187;
16;1;10;2:39.848;0;;44.961;2;1:13.646;0;41.241;0;157.7;33:46.310;18:43:46.310;0:44.961;1:13.646;0:41.241;208.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;44.961;73.646;41.241;
16;1;11;2:38.568;2;;45.095;0;1:12.009;2;41.464;0;159.0;36:24.878;18:46:24.878;0:45.095;1:12.009;0:41.464;207.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.095;72.009;41.464;
17;1;1;3:55.175;0;;1:42.866;0;1:25.710;0;46.599;0;107.2;3:55.175;18:13:55.175;1:42.866;1:25.710;0:46.599;137.6;Benjamin HATTON;0:00:58.552;P-2L;PROTO 1 -2L;;;GF;102.866;85.710;46.599;
17;1;2;2:55.800;0;;48.236;0;1:21.911;0;45.653;0;143.4;6:50.975;18:16:50.975;0:48.236;1:21.911;0:45.653;178.1;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.236;81.911;45.653;
17;1;3;2:53.451;0;;48.073;0;1:17.990;0;47.388;0;145.4;9:44.426;18:19:44.426;0:48.073;1:17.990;0:47.388;197.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.073;77.990;47.388;
17;1;4;4:19.168;0;;1:05.370;0;1:46.571;0;1:27.227;0;97.3;14:03.594;18:24:03.594;1:05.370;1:46.571;1:27.227;106.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;FCY;65.370;106.571;87.227;
17;1;5;5:02.192;0;;1:35.014;0;1:57.520;0;1:29.658;0;83.4;19:05.786;18:29:05.786;1:35.014;1:57.520;1:29.658;81.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;95.014;117.520;89.658;
17;1;6;2:57.923;0;;52.422;0;1:19.999;0;45.502;0;141.7;22:03.709;18:32:03.709;0:52.422;1:19.999;0:45.502;172.4;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;52.422;79.999;45.502;
17;1;7;3:32.956;0;;48.024;0;1:27.258;0;1:17.674;0;118.4;25:36.665;18:35:36.665;0:48.024;1:27.258;1:17.674;180.0;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.024;87.258;77.674;
17;1;8;2:48.734;0;;48.136;0;1:16.871;0;43.727;0;149.4;28:25.399;18:38:25.399;0:48.136;1:16.871;0:43.727;196.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.136;76.871;43.727;
17;1;9;2:47.676;0;;48.034;0;1:15.081;2;44.561;0;150.4;31:13.075;18:41:13.075;0:48.034;1:15.081;0:44.561;204.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.034;75.081;44.561;
17;1;10;2:45.450;2;;47.380;0;1:15.303;0;42.767;2;152.4;33:58.525;18:43:58.525;0:47.380;1:15.303;0:42.767;204.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.380;75.303;42.767;
17;1;11;2:45.960;0;;47.087;2;1:15.523;0;43.350;0;151.9;36:44.485;18:46:44.485;0:47.087;1:15.523;0:43.350;202.1;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.087;75.523;43.350;
17;1;12;2:50.108;0;;48.008;0;1:15.774;0;46.326;0;148.2;39:34.593;18:49:34.593;0:48.008;1:15.774;0:46.326;185.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.008;75.774;46.326;
17;1;13;3:01.180;0;;47.468;0;1:18.869;0;54.843;0;139.2;42:35.773;18:52:35.773;0:47.468;1:18.869;0:54.843;195.1;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;RF;47.468;78.869;54.843;
18;1;1;4:37.943;0;;2:11.591;0;1:34.576;0;51.776;0;90.7;4:37.943;18:14:37.943;2:11.591;1:34.576;0:51.776;136.3;Dimitri PLAQUET;0:01:31.709;GT1;GT1;;;GF;131.591;94.576;51.776;
18;1;2;3:11.554;0;;54.439;2;1:25.826;1;51.289;0;131.6;7:49.497;18:17:49.497;0:54.439;1:25.826;0:51.289;173.0;Dimitri PLAQUET;;GT1;GT1;;;GF;54.439;85.826;51.289;
18;1;3;3:28.820;0;;56.172;0;1:27.237;0;1:05.411;0;120.7;11:18.317;18:21:18.317;0:56.172;1:27.237;1:05.411;173.6;Dimitri PLAQUET;;GT1;GT1;;;FCY;56.172;87.237;65.411;
18;1;4;4:46.820;0;;1:23.246;0;1:46.481;0;1:37.093;0;87.9;16:05.137;18:26:05.137;1:23.246;1:46.481;1:37.093;91.9;Dimitri PLAQUET;;GT1;GT1;;;FCY;83.246;106.481;97.093;
18;1;5;4:22.269;0;;1:39.198;0;1:51.992;0;51.079;1;96.1;20:27.406;18:30:27.406;1:39.198;1:51.992;0:51.079;75.2;Dimitri PLAQUET;;GT1;GT1;;;GF;99.198;111.992;51.079;
18;2;6;6:18.877;0;B;3:17.330;0;2:06.563;0;54.984;0;66.5;26:46.283;18:36:46.283;3:17.330;2:06.563;0:54.984;158.8;Florian MERCKX;0:02:08.074;GT1;GT1;;;GF;197.330;126.563;54.984;
18;2;7;3:17.091;0;;59.504;0;1:24.724;0;52.863;0;127.9;30:03.374;18:40:03.374;0:59.504;1:24.724;0:52.863;168.4;Florian MERCKX;;GT1;GT1;;;GF;59.504;84.724;52.863;
