﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:30.003;0;;28.645;0;31.175;0;30.183;0;152.0;1:30.003;16:02:36.999;0:28.645;0:31.175;0:30.183;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;28.645;31.175;30.183;
1;1;2;1:43.969;0;;23.330;0;30.791;0;49.848;0;131.6;3:13.972;16:04:20.968;0:23.330;0:30.791;0:49.848;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;23.330;30.791;49.848;
1;1;3;2:33.168;0;;40.658;0;44.558;0;1:07.952;0;89.3;5:47.140;16:06:54.136;0:40.658;0:44.558;1:07.952;110.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;40.658;44.558;67.952;
1;1;4;2:44.760;0;;39.184;0;50.600;0;1:14.976;0;83.1;8:31.900;16:09:38.896;0:39.184;0:50.600;1:14.976;116.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;39.184;50.600;74.976;
1;1;5;2:50.734;0;;49.173;0;56.155;0;1:05.406;0;80.1;11:22.634;16:12:29.630;0:49.173;0:56.155;1:05.406;95.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;49.173;56.155;65.406;
1;1;6;1:52.148;0;;36.855;0;41.116;0;34.177;0;122.0;13:14.782;16:14:21.778;0:36.855;0:41.116;0:34.177;100.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.855;41.116;34.177;
1;1;7;1:26.338;0;;25.083;0;31.157;0;30.098;0;158.5;14:41.120;16:15:48.116;0:25.083;0:31.157;0:30.098;225.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;25.083;31.157;30.098;
1;1;8;1:23.489;0;;23.285;0;30.464;0;29.740;0;163.9;16:04.609;16:17:11.605;0:23.285;0:30.464;0:29.740;235.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.285;30.464;29.740;
1;1;9;1:23.313;0;;23.272;0;30.397;0;29.644;0;164.2;17:27.922;16:18:34.918;0:23.272;0:30.397;0:29.644;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.272;30.397;29.644;
1;1;10;1:22.881;0;;23.165;0;30.188;0;29.528;0;165.1;18:50.803;16:19:57.799;0:23.165;0:30.188;0:29.528;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.165;30.188;29.528;
1;1;11;1:22.844;0;;22.859;0;30.495;0;29.490;0;165.2;20:13.647;16:21:20.643;0:22.859;0:30.495;0:29.490;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.859;30.495;29.490;
1;1;12;1:22.518;0;;22.669;2;30.250;0;29.599;0;165.8;21:36.165;16:22:43.161;0:22.669;0:30.250;0:29.599;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.669;30.250;29.599;
1;1;13;1:22.605;0;;23.007;0;29.836;2;29.762;0;165.7;22:58.770;16:24:05.766;0:23.007;0:29.836;0:29.762;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.007;29.836;29.762;
1;1;14;1:22.891;0;;22.966;0;30.234;0;29.691;0;165.1;24:21.661;16:25:28.657;0:22.966;0:30.234;0:29.691;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.966;30.234;29.691;
1;1;15;1:27.010;0;;24.132;0;31.906;0;30.972;0;157.3;25:48.671;16:26:55.667;0:24.132;0:31.906;0:30.972;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.132;31.906;30.972;
1;1;16;1:25.666;0;;24.356;0;31.189;0;30.121;0;159.7;27:14.337;16:28:21.333;0:24.356;0:31.189;0:30.121;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.356;31.189;30.121;
1;1;17;3:43.098;0;B;24.359;0;31.121;0;2:47.618;0;61.3;30:57.435;16:32:04.431;0:24.359;0:31.121;2:47.618;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.359;31.121;167.618;
1;1;18;1:30.972;0;;30.127;0;30.831;0;30.014;0;150.4;32:28.407;16:33:35.403;0:30.127;0:30.831;0:30.014;157.2;Beat EGGIMANN;0:02:19.762;P-2L;PROTO 2 -2L;;;GF;30.127;30.831;30.014;
1;1;19;1:23.615;0;;23.088;0;30.882;0;29.645;0;163.7;33:52.022;16:34:59.018;0:23.088;0:30.882;0:29.645;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.088;30.882;29.645;
1;1;20;1:23.718;0;;23.333;0;30.526;0;29.859;0;163.4;35:15.740;16:36:22.736;0:23.333;0:30.526;0:29.859;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.333;30.526;29.859;
1;1;21;1:24.339;0;;24.012;0;30.584;0;29.743;0;162.2;36:40.079;16:37:47.075;0:24.012;0:30.584;0:29.743;213.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.012;30.584;29.743;
1;1;22;1:24.171;0;;23.193;0;31.170;0;29.808;0;162.6;38:04.250;16:39:11.246;0:23.193;0:31.170;0:29.808;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.193;31.170;29.808;
1;1;23;1:23.749;0;;23.240;0;30.567;0;29.942;0;163.4;39:27.999;16:40:34.995;0:23.240;0:30.567;0:29.942;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.240;30.567;29.942;
1;1;24;1:24.328;0;;24.074;0;30.217;0;30.037;0;162.3;40:52.327;16:41:59.323;0:24.074;0:30.217;0:30.037;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.074;30.217;30.037;
1;1;25;1:26.000;0;;24.267;0;30.802;0;30.931;0;159.1;42:18.327;16:43:25.323;0:24.267;0:30.802;0:30.931;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.267;30.802;30.931;
1;1;26;1:23.732;0;;23.354;0;30.427;0;29.951;0;163.4;43:42.059;16:44:49.055;0:23.354;0:30.427;0:29.951;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.354;30.427;29.951;
1;1;27;1:23.260;0;;22.976;0;30.777;0;29.507;0;164.3;45:05.319;16:46:12.315;0:22.976;0:30.777;0:29.507;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.976;30.777;29.507;
1;1;28;1:22.415;2;;22.841;0;30.027;0;29.547;0;166.0;46:27.734;16:47:34.730;0:22.841;0:30.027;0:29.547;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.841;30.027;29.547;
1;1;29;1:22.730;0;;23.026;0;30.261;0;29.443;0;165.4;47:50.464;16:48:57.460;0:23.026;0:30.261;0:29.443;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.026;30.261;29.443;
1;1;30;1:22.947;0;;23.118;0;30.307;0;29.522;0;165.0;49:13.411;16:50:20.407;0:23.118;0:30.307;0:29.522;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.118;30.307;29.522;
1;1;31;1:23.493;0;;22.990;0;30.787;0;29.716;0;163.9;50:36.904;16:51:43.900;0:22.990;0:30.787;0:29.716;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.990;30.787;29.716;
1;1;32;1:22.925;0;;22.979;0;30.312;0;29.634;0;165.0;51:59.829;16:53:06.825;0:22.979;0:30.312;0:29.634;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.979;30.312;29.634;
1;1;33;1:22.887;0;;22.728;0;30.485;0;29.674;0;165.1;53:22.716;16:54:29.712;0:22.728;0:30.485;0:29.674;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.728;30.485;29.674;
1;1;34;1:23.344;0;;23.144;0;30.619;0;29.581;0;164.2;54:46.060;16:55:53.056;0:23.144;0:30.619;0:29.581;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.144;30.619;29.581;
1;1;35;1:23.868;0;;23.412;0;30.972;0;29.484;0;163.2;56:09.928;16:57:16.924;0:23.412;0:30.972;0:29.484;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.412;30.972;29.484;
1;1;36;1:23.267;0;;23.077;0;30.050;0;30.140;0;164.3;57:33.195;16:58:40.191;0:23.077;0:30.050;0:30.140;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.077;30.050;30.140;
1;1;37;1:22.759;0;;22.838;0;30.317;0;29.604;0;165.3;58:55.954;17:00:02.950;0:22.838;0:30.317;0:29.604;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.838;30.317;29.604;
1;1;38;1:25.200;0;;23.572;0;32.262;0;29.366;2;160.6;1:00:21.154;17:01:28.150;0:23.572;0:32.262;0:29.366;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;23.572;32.262;29.366;
10;1;1;1:33.328;0;;30.062;0;31.942;0;31.324;0;146.6;1:33.328;16:02:40.324;0:30.062;0:31.942;0:31.324;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;30.062;31.942;31.324;
10;1;2;1:44.776;0;;23.406;0;32.774;0;48.596;0;130.6;3:18.104;16:04:25.100;0:23.406;0:32.774;0:48.596;226.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;23.406;32.774;48.596;
10;1;3;2:33.461;0;;40.177;0;44.999;0;1:08.285;0;89.2;5:51.565;16:06:58.561;0:40.177;0:44.999;1:08.285;108.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;40.177;44.999;68.285;
