﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;5;8;1:55.161;-;-;127.7;9;;TC1;1972;;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
2;37;5;1:55.689;+0.528;+0.528;127.1;12;;TC1;1971;;FORD Capri 2600 RS;;Ivor;DUNBAR;;;GBR;;Simon;HADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;44;4;1:55.843;+0.682;+0.154;126.9;11;;TC1;1974;;Ford Capri RS 3100 Cologne;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;22;7;1:56.221;+1.060;+0.378;126.5;13;;TC1;1984;;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;19;4;1:57.776;+2.615;+1.555;124.9;9;;TC1;1981;;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;27;10;1:58.513;+3.352;+0.737;124.1;12;;TC1;1986;;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;8;11;1:59.979;+4.818;+1.466;122.6;12;;TC1;1984;;ALFA ROMEO GTV 6;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;55;7;2:00.181;+5.020;+0.202;122.4;7;;TC1;1974;;BMW 3.0 CSL;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;12;12;2:00.931;+5.770;+0.750;121.6;12;;TC1;1973;;FORD Escort 1600 RS;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;5;2:01.156;+5.995;+0.225;121.4;6;;TC1;1984;;BMW 635 CSi;;Thierry;DE LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;30;5;2:02.064;+6.903;+0.908;120.5;11;;TC1;1970;;BMW 2002 TI;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;72;10;2:04.273;+9.112;+2.209;118.3;12;;TC1;1972;;FORD Escort 1600 RS;;Guy;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
13;35;10;2:05.746;+10.585;+1.473;117.0;10;;TC1;1984;;BMW 635 CSi;;Carlos;de MIGUEL;;;ESP;;Luis;DELSO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
14;2;3;2:07.159;+11.998;+1.413;115.7;10;;TC1;1982;;BMW 528i;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;45;2;2:10.591;+15.430;+3.432;112.6;3;;TC1;1984;;ALFA ROMEO GTV 6;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;7;2;2:17.351;+22.190;+6.760;107.1;2;;TC1;1967;;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;9;0;;;;;0;;TC1;1984;;BMW 635 CSi;;Philipp;BRUNN;;;DEU;;Siegfried;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;0;;;;;5;;TC1;1984;;BMW 635CSi;;Richard;HOPE;;;GBR;;Simon;MASON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;0;;;;;0;;TC1;1972;;BMW 3.0 CSL;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;16;0;;;;;0;;TC1;1974;;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
