﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:42.676;0;;49.328;0;1:11.820;0;41.528;0;92.5;2:42.676;18:30:42.676;0:49.328;1:11.820;0:41.528;;Max HUBER;0:00:20.853;GT5;;;;GF;49.328;71.820;41.528;
10;1;2;2:12.732;0;;31.298;0;1:01.941;0;39.493;0;113.4;4:55.408;18:32:55.408;0:31.298;1:01.941;0:39.493;103.8;Max HUBER;;GT5;;;;GF;31.298;61.941;39.493;
10;1;3;2:03.395;0;;25.024;0;59.873;0;38.498;0;122.0;6:58.803;18:34:58.803;0:25.024;0:59.873;0:38.498;174.3;Max HUBER;;GT5;;;;GF;25.024;59.873;38.498;
10;1;4;2:02.714;0;;24.915;0;59.678;0;38.121;0;122.7;9:01.517;18:37:01.517;0:24.915;0:59.678;0:38.121;189.2;Max HUBER;;GT5;;;;GF;24.915;59.678;38.121;
10;1;5;2:00.932;0;;24.203;0;58.825;0;37.904;0;124.5;11:02.449;18:39:02.449;0:24.203;0:58.825;0:37.904;196.0;Max HUBER;;GT5;;;;GF;24.203;58.825;37.904;
10;1;6;2:00.454;0;;23.826;0;58.880;0;37.748;0;125.0;13:02.903;18:41:02.903;0:23.826;0:58.880;0:37.748;196.7;Max HUBER;;GT5;;;;GF;23.826;58.880;37.748;
10;1;7;2:15.770;0;B;24.484;0;1:02.989;0;48.297;0;110.9;15:18.673;18:43:18.673;0:24.484;1:02.989;0:48.297;194.6;Max HUBER;;GT5;;;;GF;24.484;62.989;48.297;
10;1;8;3:39.867;0;;2:00.025;0;1:00.780;0;39.062;0;68.5;18:58.540;18:46:58.540;2:00.025;1:00.780;0:39.062;;Max HUBER;0:01:35.527;GT5;;;;GF;120.025;60.780;39.062;
10;1;9;2:05.062;0;;24.210;0;59.605;0;41.247;0;120.4;21:03.602;18:49:03.602;0:24.210;0:59.605;0:41.247;191.2;Max HUBER;;GT5;;;;GF;24.210;59.605;41.247;
10;1;10;2:09.899;0;;23.943;0;1:07.829;0;38.127;0;115.9;23:13.501;18:51:13.501;0:23.943;1:07.829;0:38.127;195.3;Max HUBER;;GT5;;;;GF;23.943;67.829;38.127;
10;1;11;2:01.599;0;;24.015;0;59.730;0;37.854;0;123.8;25:15.100;18:53:15.100;0:24.015;0:59.730;0:37.854;204.7;Max HUBER;;GT5;;;;GF;24.015;59.730;37.854;
10;1;12;2:05.004;0;;25.588;0;1:01.545;0;37.871;0;120.4;27:20.104;18:55:20.104;0:25.588;1:01.545;0:37.871;182.7;Max HUBER;;GT5;;;;GF;25.588;61.545;37.871;
10;1;13;2:05.324;0;;25.957;0;59.044;0;40.323;0;120.1;29:25.428;18:57:25.428;0:25.957;0:59.044;0:40.323;194.9;Max HUBER;;GT5;;;;GF;25.957;59.044;40.323;
10;1;14;2:00.017;2;;23.752;0;58.723;0;37.542;2;125.4;31:25.445;18:59:25.445;0:23.752;0:58.723;0:37.542;207.4;Max HUBER;;GT5;;;;GF;23.752;58.723;37.542;
10;1;15;2:04.043;0;;24.442;0;1:00.782;0;38.819;0;121.4;33:29.488;19:01:29.488;0:24.442;1:00.782;0:38.819;201.7;Max HUBER;;GT5;;;;GF;24.442;60.782;38.819;
10;1;16;2:00.555;0;;23.663;2;58.663;2;38.229;0;124.9;35:30.043;19:03:30.043;0:23.663;0:58.663;0:38.229;205.4;Max HUBER;;GT5;;;;GF;23.663;58.663;38.229;
10;1;17;2:03.322;0;;23.783;0;58.941;0;40.598;0;122.1;37:33.365;19:05:33.365;0:23.783;0:58.941;0:40.598;205.0;Max HUBER;;GT5;;;;RF;23.783;58.941;40.598;
