﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:34.854;0;;1:30.218;0;1:02.754;0;1:01.882;0;87.9;3:34.854;09:56:34.854;1:30.218;1:02.754;1:01.882;91.2;Peter VÖGELE;0:00:22.624;TC2;1972-1984;;;GF;90.218;62.754;61.882;
10;1;2;2:41.076;0;;56.576;0;50.452;0;54.048;0;117.2;6:15.930;09:59:15.930;0:56.576;0:50.452;0:54.048;171.4;Peter VÖGELE;;TC2;1972-1984;;;GF;56.576;50.452;54.048;
10;1;3;2:34.148;0;;50.488;0;49.411;0;54.249;0;122.5;8:50.078;10:01:50.078;0:50.488;0:49.411;0:54.249;207.7;Peter VÖGELE;;TC2;1972-1984;;;GF;50.488;49.411;54.249;
10;1;4;2:34.916;0;;54.267;0;48.040;0;52.609;0;121.9;11:24.994;10:04:24.994;0:54.267;0:48.040;0:52.609;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;54.267;48.040;52.609;
10;1;5;2:29.808;0;;50.155;0;48.579;0;51.074;0;126.0;13:54.802;10:06:54.802;0:50.155;0:48.579;0:51.074;210.9;Peter VÖGELE;;TC2;1972-1984;;;GF;50.155;48.579;51.074;
10;1;6;2:27.063;0;;49.590;0;46.043;0;51.430;0;128.4;16:21.865;10:09:21.865;0:49.590;0:46.043;0:51.430;210.9;Peter VÖGELE;;TC2;1972-1984;;;GF;49.590;46.043;51.430;
10;1;7;4:03.065;0;B;49.416;0;48.112;0;2:25.537;0;77.7;20:24.930;10:13:24.930;0:49.416;0:48.112;2:25.537;209.3;Peter VÖGELE;;TC2;1972-1984;;;GF;49.416;48.112;145.537;
10;1;8;2:39.711;0;;1:00.163;0;47.774;0;51.774;0;118.2;23:04.641;10:16:04.641;1:00.163;0:47.774;0:51.774;115.1;Peter VÖGELE;0:01:40.196;TC2;1972-1984;;;GF;60.163;47.774;51.774;
10;1;9;2:26.905;0;;49.302;0;46.637;0;50.966;0;128.5;25:31.546;10:18:31.546;0:49.302;0:46.637;0:50.966;207.7;Peter VÖGELE;;TC2;1972-1984;;;GF;49.302;46.637;50.966;
10;1;10;2:30.047;0;;50.396;0;47.775;0;51.876;0;125.8;28:01.593;10:21:01.593;0:50.396;0:47.775;0:51.876;210.5;Peter VÖGELE;;TC2;1972-1984;;;GF;50.396;47.775;51.876;
10;1;11;2:25.441;0;;48.828;0;45.539;0;51.074;0;129.8;30:27.034;10:23:27.034;0:48.828;0:45.539;0:51.074;211.8;Peter VÖGELE;;TC2;1972-1984;;;GF;48.828;45.539;51.074;
10;1;12;2:30.828;0;;48.777;0;47.968;0;54.083;0;125.2;32:57.862;10:25:57.862;0:48.777;0:47.968;0:54.083;209.3;Peter VÖGELE;;TC2;1972-1984;;;GF;48.777;47.968;54.083;
10;1;13;2:28.054;0;;49.638;0;46.817;0;51.599;0;127.5;35:25.916;10:28:25.916;0:49.638;0:46.817;0:51.599;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.638;46.817;51.599;
10;1;14;2:26.650;0;;49.186;0;46.274;0;51.190;0;128.8;37:52.566;10:30:52.566;0:49.186;0:46.274;0:51.190;208.9;Peter VÖGELE;;TC2;1972-1984;;;GF;49.186;46.274;51.190;
10;1;15;2:24.449;2;;48.393;2;45.328;2;50.728;2;130.7;40:17.015;10:33:17.015;0:48.393;0:45.328;0:50.728;210.1;Peter VÖGELE;;TC2;1972-1984;;;FF;48.393;45.328;50.728;
100;1;1;3:55.910;0;;2:05.174;0;52.386;0;58.350;0;80.0;3:55.910;09:56:55.910;2:05.174;0:52.386;0:58.350;89.7;Didier GRUAU;0:00:56.505;TC2;1972-1984;;;GF;125.174;52.386;58.350;
100;1;2;2:36.187;0;;56.635;0;48.085;0;51.467;0;120.9;6:32.097;09:59:32.097;0:56.635;0:48.085;0:51.467;135.3;Didier GRUAU;;TC2;1972-1984;;;GF;56.635;48.085;51.467;
100;1;3;2:20.451;0;;48.353;0;43.420;0;48.678;0;134.4;8:52.548;10:01:52.548;0:48.353;0:43.420;0:48.678;218.2;Didier GRUAU;;TC2;1972-1984;;;GF;48.353;43.420;48.678;
100;1;4;2:20.890;0;;49.898;0;43.385;0;47.607;0;134.0;11:13.438;10:04:13.438;0:49.898;0:43.385;0:47.607;220.9;Didier GRUAU;;TC2;1972-1984;;;GF;49.898;43.385;47.607;
100;1;5;2:17.071;0;;45.107;0;43.736;0;48.228;0;137.8;13:30.509;10:06:30.509;0:45.107;0:43.736;0:48.228;220.4;Didier GRUAU;;TC2;1972-1984;;;GF;45.107;43.736;48.228;
100;1;6;2:14.484;0;;45.086;0;42.062;0;47.336;0;140.4;15:44.993;10:08:44.993;0:45.086;0:42.062;0:47.336;220.4;Didier GRUAU;;TC2;1972-1984;;;GF;45.086;42.062;47.336;
100;1;7;5:07.666;0;B;48.175;0;46.086;0;3:33.405;0;61.4;20:52.659;10:13:52.659;0:48.175;0:46.086;3:33.405;220.9;Didier GRUAU;;TC2;1972-1984;;;GF;48.175;46.086;213.405;
100;1;8;2:31.920;0;;1:00.323;0;42.624;0;48.973;0;124.3;23:24.579;10:16:24.579;1:00.323;0:42.624;0:48.973;123.0;Didier GRUAU;0:02:46.890;TC2;1972-1984;;;GF;60.323;42.624;48.973;
100;1;9;2:14.364;2;;45.039;2;42.013;0;47.312;2;140.5;25:38.943;10:18:38.943;0:45.039;0:42.013;0:47.312;216.0;Didier GRUAU;;TC2;1972-1984;;;GF;45.039;42.013;47.312;
100;1;10;2:15.506;0;;45.091;0;41.849;0;48.566;0;139.3;27:54.449;10:20:54.449;0:45.091;0:41.849;0:48.566;220.0;Didier GRUAU;;TC2;1972-1984;;;GF;45.091;41.849;48.566;
100;1;11;2:14.855;0;;45.569;0;41.808;2;47.478;0;140.0;30:09.304;10:23:09.304;0:45.569;0:41.808;0:47.478;215.6;Didier GRUAU;;TC2;1972-1984;;;GF;45.569;41.808;47.478;
100;1;12;4:30.855;0;B;46.072;0;46.542;0;2:58.241;0;69.7;34:40.159;10:27:40.159;0:46.072;0:46.542;2:58.241;219.1;Didier GRUAU;;TC2;1972-1984;;;GF;46.072;46.542;178.241;
100;1;13;3:06.780;0;B;56.010;0;45.650;0;1:25.120;0;101.1;37:46.939;10:30:46.939;0:56.010;0:45.650;1:25.120;129.0;Didier GRUAU;0:02:08.087;TC2;1972-1984;;;GF;56.010;45.650;85.120;
101;2;1;3:30.636;0;;1:31.844;0;1:01.159;0;57.633;0;89.6;3:30.636;09:56:30.636;1:31.844;1:01.159;0:57.633;89.3;Rikkert LEEMAN;0:00:23.497;TC2;1966-1971;;;GF;91.844;61.159;57.633;
101;2;2;2:28.109;0;;51.561;0;46.171;0;50.377;0;127.5;5:58.745;09:58:58.745;0:51.561;0:46.171;0:50.377;186.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;51.561;46.171;50.377;
101;2;3;2:23.909;0;;50.029;0;44.049;0;49.831;0;131.2;8:22.654;10:01:22.654;0:50.029;0:44.049;0:49.831;194.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;50.029;44.049;49.831;
101;2;4;2:19.463;2;;47.075;2;43.083;2;49.305;2;135.4;10:42.117;10:03:42.117;0:47.075;0:43.083;0:49.305;195.7;Rikkert LEEMAN;;TC2;1966-1971;;;GF;47.075;43.083;49.305;
101;2;5;4:04.436;0;B;47.492;0;44.624;0;2:32.320;0;77.2;14:46.553;10:07:46.553;0:47.492;0:44.624;2:32.320;194.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;47.492;44.624;152.320;
101;2;6;2:40.437;0;;1:01.111;0;47.224;0;52.102;0;117.7;17:26.990;10:10:26.990;1:01.111;0:47.224;0:52.102;113.2;Rikkert LEEMAN;0:01:44.451;TC2;1966-1971;;;GF;61.111;47.224;52.102;
101;2;7;2:24.408;0;;48.681;0;44.584;0;51.143;0;130.8;19:51.398;10:12:51.398;0:48.681;0:44.584;0:51.143;193.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.681;44.584;51.143;
101;2;8;2:24.631;0;;48.860;0;44.539;0;51.232;0;130.6;22:16.029;10:15:16.029;0:48.860;0:44.539;0:51.232;193.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.860;44.539;51.232;
101;2;9;2:24.806;0;;48.811;0;44.970;0;51.025;0;130.4;24:40.835;10:17:40.835;0:48.811;0:44.970;0:51.025;197.1;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.811;44.970;51.025;
101;2;10;2:23.338;0;;48.153;0;44.129;0;51.056;0;131.7;27:04.173;10:20:04.173;0:48.153;0:44.129;0:51.056;194.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.153;44.129;51.056;
101;2;11;2:23.629;0;;48.282;0;44.273;0;51.074;0;131.5;29:27.802;10:22:27.802;0:48.282;0:44.273;0:51.074;194.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.282;44.273;51.074;
101;2;12;2:24.632;0;;48.299;0;44.819;0;51.514;0;130.6;31:52.434;10:24:52.434;0:48.299;0:44.819;0:51.514;196.7;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.299;44.819;51.514;
101;2;13;2:23.843;0;;48.330;0;44.790;0;50.723;0;131.3;34:16.277;10:27:16.277;0:48.330;0:44.790;0:50.723;196.7;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.330;44.790;50.723;
101;2;14;2:23.535;0;;48.516;0;44.497;0;50.522;0;131.5;36:39.812;10:29:39.812;0:48.516;0:44.497;0:50.522;194.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.516;44.497;50.522;
101;2;15;2:24.674;0;;48.446;0;45.319;0;50.909;0;130.5;39:04.486;10:32:04.486;0:48.446;0:45.319;0:50.909;194.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.446;45.319;50.909;
101;2;16;2:24.543;0;;48.602;0;44.798;0;51.143;0;130.6;41:29.029;10:34:29.029;0:48.602;0:44.798;0:51.143;193.2;Rikkert LEEMAN;;TC2;1966-1971;;;FF;48.602;44.798;51.143;
11;1;1;3:45.358;0;;1:41.185;0;1:01.759;0;1:02.414;0;83.8;3:45.358;09:56:45.358;1:41.185;1:01.759;1:02.414;96.3;Charles FIRMENICH;0:00:19.861;TC2;1972-1984;;;GF;101.185;61.759;62.414;
11;1;2;3:46.673;0;B;57.318;0;48.387;0;2:00.968;0;83.3;7:32.031;10:00:32.031;0:57.318;0:48.387;2:00.968;161.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;57.318;48.387;120.968;
11;1;3;2:40.220;0;;59.874;0;48.131;0;52.215;0;117.9;10:12.251;10:03:12.251;0:59.874;0:48.131;0:52.215;127.2;Charles FIRMENICH;0:01:12.265;TC2;1972-1984;;;GF;59.874;48.131;52.215;
11;1;4;2:20.138;0;;47.190;0;43.527;0;49.421;0;134.7;12:32.389;10:05:32.389;0:47.190;0:43.527;0:49.421;213.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;47.190;43.527;49.421;
11;1;5;2:29.875;0;;50.529;0;47.071;0;52.275;0;126.0;15:02.264;10:08:02.264;0:50.529;0:47.071;0:52.275;217.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;50.529;47.071;52.275;
11;1;6;2:19.766;0;;47.162;0;43.475;0;49.129;0;135.1;17:22.030;10:10:22.030;0:47.162;0:43.475;0:49.129;214.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;47.162;43.475;49.129;
11;1;7;2:17.142;2;;45.987;2;42.730;0;48.425;0;137.7;19:39.172;10:12:39.172;0:45.987;0:42.730;0:48.425;218.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;45.987;42.730;48.425;
11;1;8;2:17.208;0;;46.493;0;42.331;2;48.384;2;137.6;21:56.380;10:14:56.380;0:46.493;0:42.331;0:48.384;214.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.493;42.331;48.384;
138;1;1;3:33.973;0;;1:42.452;0;55.851;0;55.670;0;88.2;3:33.973;09:56:33.973;1:42.452;0:55.851;0:55.670;91.1;Franz WUNDERLICH;0:00:25.501;TC2;1972-1984;;;GF;102.452;55.851;55.670;
138;1;2;2:25.437;0;;51.729;0;45.605;0;48.103;0;129.8;5:59.410;09:58:59.410;0:51.729;0:45.605;0:48.103;194.2;Franz WUNDERLICH;;TC2;1972-1984;;;GF;51.729;45.605;48.103;
138;1;3;2:14.175;0;;46.349;0;42.014;0;45.812;0;140.7;8:13.585;10:01:13.585;0:46.349;0:42.014;0:45.812;211.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;46.349;42.014;45.812;
138;1;4;2:11.479;0;;44.816;0;41.763;0;44.900;0;143.6;10:25.064;10:03:25.064;0:44.816;0:41.763;0:44.900;233.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;44.816;41.763;44.900;
138;1;5;2:08.514;0;;44.260;0;40.039;0;44.215;0;146.9;12:33.578;10:05:33.578;0:44.260;0:40.039;0:44.215;238.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;44.260;40.039;44.215;
138;1;6;4:29.530;0;B;46.552;0;41.951;0;3:01.027;0;70.1;17:03.108;10:10:03.108;0:46.552;0:41.951;3:01.027;226.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;46.552;41.951;181.027;
138;1;7;2:18.242;0;;53.409;0;40.584;0;44.249;0;136.6;19:21.350;10:12:21.350;0:53.409;0:40.584;0:44.249;125.0;Franz WUNDERLICH;0:02:16.984;TC2;1972-1984;;;GF;53.409;40.584;44.249;
138;1;8;2:06.077;0;;42.715;0;39.667;0;43.695;0;149.8;21:27.427;10:14:27.427;0:42.715;0:39.667;0:43.695;238.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;42.715;39.667;43.695;
138;1;9;2:06.084;0;;42.294;0;40.264;0;43.526;1;149.8;23:33.511;10:16:33.511;0:42.294;0:40.264;0:43.526;243.2;Franz WUNDERLICH;;TC2;1972-1984;;;GF;42.294;40.264;43.526;
138;1;10;2:04.671;0;;41.902;1;39.002;1;43.767;0;151.5;25:38.182;10:18:38.182;0:41.902;0:39.002;0:43.767;245.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;41.902;39.002;43.767;
138;1;11;4:12.231;0;B;45.222;0;42.990;0;2:44.019;0;74.9;29:50.413;10:22:50.413;0:45.222;0:42.990;2:44.019;224.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;45.222;42.990;164.019;
138;2;12;2:25.329;0;;59.464;0;42.009;0;43.856;0;129.9;32:15.742;10:25:15.742;0:59.464;0:42.009;0:43.856;148.4;Patrick SIMON;0:02:03.209;TC2;1972-1984;;;GF;59.464;42.009;43.856;
138;2;13;2:02.025;3;;41.393;3;38.237;2;42.395;3;154.7;34:17.767;10:27:17.767;0:41.393;0:38.237;0:42.395;251.7;Patrick SIMON;;TC2;1972-1984;;;GF;41.393;38.237;42.395;
150;1;1;4:34.808;0;;2:30.968;0;1:02.107;0;1:01.733;0;68.7;4:34.808;09:57:34.808;2:30.968;1:02.107;1:01.733;99.4;Jeanne MILLE;0:01:21.524;Group A;1972-1984;;;GF;150.968;62.107;61.733;
150;1;2;2:53.289;0;;57.552;0;57.020;0;58.717;0;109.0;7:28.097;10:00:28.097;0:57.552;0:57.020;0:58.717;166.4;Jeanne MILLE;;Group A;1972-1984;;;GF;57.552;57.020;58.717;
150;1;3;2:50.543;0;;56.559;0;55.993;0;57.991;0;110.7;10:18.640;10:03:18.640;0:56.559;0:55.993;0:57.991;162.2;Jeanne MILLE;;Group A;1972-1984;;;GF;56.559;55.993;57.991;
150;1;4;2:51.506;0;;57.753;0;54.879;0;58.874;0;110.1;13:10.146;10:06:10.146;0:57.753;0:54.879;0:58.874;173.6;Jeanne MILLE;;Group A;1972-1984;;;GF;57.753;54.879;58.874;
150;1;5;2:55.058;0;;57.667;0;59.143;0;58.248;0;107.9;16:05.204;10:09:05.204;0:57.667;0:59.143;0:58.248;162.4;Jeanne MILLE;;Group A;1972-1984;;;GF;57.667;59.143;58.248;
150;1;6;5:54.796;0;B;58.153;0;59.186;0;3:57.457;0;53.2;22:00.000;10:15:00.000;0:58.153;0:59.186;3:57.457;165.1;Jeanne MILLE;;Group A;1972-1984;;;GF;58.153;59.186;237.457;
