﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
10;0;1;3:08.873;0;;1:00.483;0;53.391;0;1:14.999;0;111.4;3:08.873;13:12;1:00.483;0:53.391;1:14.999;;Jean-Pierre GRAVE;;
10;0;2;2:54.709;0;;49.943;0;51.969;0;1:12.797;0;120.4;6:03.582;13:15;0:49.943;0:51.969;1:12.797;;Jean-Pierre GRAVE;;
10;0;3;2:52.947;0;;48.493;0;51.533;0;1:12.921;0;121.6;8:56.529;13:18;0:48.493;0:51.533;1:12.921;;Jean-Pierre GRAVE;;
10;0;4;2:51.066;2;;47.554;0;51.306;0;1:12.206;2;122.9;11:47.595;13:21;0:47.554;0:51.306;1:12.206;;Jean-Pierre GRAVE;;
10;0;5;2:52.100;0;;47.660;0;51.423;0;1:13.017;0;122.2;14:39.695;13:24;0:47.660;0:51.423;1:13.017;;Jean-Pierre GRAVE;;
10;0;6;2:52.290;0;;48.762;0;51.289;0;1:12.239;0;122.1;17:31.985;13:27;0:48.762;0:51.289;1:12.239;;Jean-Pierre GRAVE;;
10;0;7;2:52.245;0;;48.122;0;51.304;0;1:12.819;0;122.1;20:24.230;13:30;0:48.122;0:51.304;1:12.819;;Jean-Pierre GRAVE;;
10;0;8;2:51.223;0;;47.437;2;51.144;2;1:12.642;0;122.8;23:15.453;13:33;0:47.437;0:51.144;1:12.642;;Jean-Pierre GRAVE;;
10;0;9;2:51.628;0;;47.696;0;51.679;0;1:12.253;0;122.5;26:07.081;13:35;0:47.696;0:51.679;1:12.253;;Jean-Pierre GRAVE;;
10;0;10;2:55.135;0;;50.647;0;51.540;0;1:12.948;0;120.1;29:02.216;13:38;0:50.647;0:51.540;1:12.948;;Jean-Pierre GRAVE;;
10;0;11;4:14.566;0;B;47.692;0;51.834;0;2:35.040;0;82.6;33:16.782;13:43;0:47.692;0:51.834;2:35.040;;Jean-Pierre GRAVE;;
10;0;12;3:33.656;0;;1:16.532;0;57.267;0;1:19.857;0;98.4;36:50.438;13:46;1:16.532;0:57.267;1:19.857;;Jean-Pierre GRAVE;0:01:43.957;
10;0;13;3:09.188;0;;52.284;0;57.733;0;1:19.171;0;111.2;39:59.626;13:49;0:52.284;0:57.733;1:19.171;;Jean-Pierre GRAVE;;
10;0;14;3:07.750;0;;53.288;0;56.563;0;1:17.899;0;112.0;43:07.376;13:52;0:53.288;0:56.563;1:17.899;;Jean-Pierre GRAVE;;
10;0;15;3:08.281;0;;52.734;0;57.588;0;1:17.959;0;111.7;46:15.657;13:56;0:52.734;0:57.588;1:17.959;;Jean-Pierre GRAVE;;
10;0;16;3:07.240;0;;52.082;0;56.784;0;1:18.374;0;112.3;49:22.897;13:59;0:52.082;0:56.784;1:18.374;;Jean-Pierre GRAVE;;
12;0;1;3:16.207;0;;1:03.399;0;55.219;0;1:17.589;0;107.2;3:16.207;13:13;1:03.399;0:55.219;1:17.589;;Peter VÖGELE ;;
12;0;2;3:02.954;0;;51.808;0;54.270;0;1:16.876;0;115.0;6:19.161;13:16;0:51.808;0:54.270;1:16.876;;Peter VÖGELE ;;
12;0;3;3:02.018;0;;50.362;0;54.634;0;1:17.022;0;115.5;9:21.179;13:19;0:50.362;0:54.634;1:17.022;;Peter VÖGELE ;;
12;0;4;3:02.102;0;;50.694;0;53.993;0;1:17.415;0;115.5;12:23.281;13:22;0:50.694;0:53.993;1:17.415;;Peter VÖGELE ;;
12;0;5;3:02.817;0;;50.585;0;53.874;0;1:18.358;0;115.0;15:26.098;13:25;0:50.585;0:53.874;1:18.358;;Peter VÖGELE ;;
12;0;6;3:03.534;0;;50.943;0;53.729;0;1:18.862;0;114.6;18:29.632;13:28;0:50.943;0:53.729;1:18.862;;Peter VÖGELE ;;
12;0;7;3:03.880;0;;51.355;0;54.216;0;1:18.309;0;114.4;21:33.512;13:31;0:51.355;0:54.216;1:18.309;;Peter VÖGELE ;;
12;0;8;3:02.411;0;;50.787;0;53.941;0;1:17.683;0;115.3;24:35.923;13:34;0:50.787;0:53.941;1:17.683;;Peter VÖGELE ;;
12;0;9;3:00.124;2;;50.256;2;53.274;2;1:16.594;0;116.8;27:36.047;13:37;0:50.256;0:53.274;1:16.594;;Peter VÖGELE ;;
12;0;10;3:01.695;0;;50.968;0;53.466;0;1:17.261;0;115.8;30:37.742;13:40;0:50.968;0:53.466;1:17.261;;Peter VÖGELE ;;
12;0;11;3:02.159;0;;50.668;0;54.647;0;1:16.844;0;115.5;33:39.901;13:43;0:50.668;0:54.647;1:16.844;;Peter VÖGELE ;;
12;0;12;3:02.245;0;;51.198;0;54.182;0;1:16.865;0;115.4;36:42.146;13:46;0:51.198;0:54.182;1:16.865;;Peter VÖGELE ;;
12;0;13;3:04.737;0;;51.186;0;55.818;0;1:17.733;0;113.8;39:46.883;13:49;0:51.186;0:55.818;1:17.733;;Peter VÖGELE ;;
12;0;14;3:00.271;0;;50.504;0;53.463;0;1:16.304;2;116.7;42:47.154;13:52;0:50.504;0:53.463;1:16.304;;Peter VÖGELE ;;
12;0;15;3:00.931;0;;50.290;0;53.352;0;1:17.289;0;116.2;45:48.085;13:55;0:50.290;0:53.352;1:17.289;;Peter VÖGELE ;;
12;0;16;3:02.387;0;;50.923;0;54.371;0;1:17.093;0;115.3;48:50.472;13:58;0:50.923;0:54.371;1:17.093;;Peter VÖGELE ;;
19;0;1;3:07.011;0;;1:00.814;0;52.558;0;1:13.639;0;112.5;3:07.011;13:12;1:00.814;0:52.558;1:13.639;;Laurent DESPLACES;;
19;0;2;2:54.422;0;;48.211;0;52.223;0;1:13.988;0;120.6;6:01.433;13:15;0:48.211;0:52.223;1:13.988;;Laurent DESPLACES;;
19;0;3;2:54.060;0;;49.048;0;50.963;0;1:14.049;0;120.8;8:55.493;13:18;0:49.048;0:50.963;1:14.049;;Laurent DESPLACES;;
19;0;4;2:51.280;0;;48.090;0;50.501;0;1:12.689;0;122.8;11:46.773;13:21;0:48.090;0:50.501;1:12.689;;Laurent DESPLACES;;
19;0;5;2:52.369;0;;47.138;0;50.903;0;1:14.328;0;122.0;14:39.142;13:24;0:47.138;0:50.903;1:14.328;;Laurent DESPLACES;;
