﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;68;Classified;8;46:29.649;-;-;8;5:26.027;150.5;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;19;Classified;8;48:27.085;+1:57.436;+1:57.436;8;5:19.762;153.4;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;Classified;8;48:27.481;+1:57.832;+0.396;7;5:42.703;143.2;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Gary;PEARSON;;;GBR;;Chris;HARRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;21;Classified;8;48:28.647;+1:58.998;+1.166;2;5:42.304;143.3;;GTS7;E2;ok;AUSTIN HEALEY 3000 "DD300" - 1960;;Christianus;LE BLANC;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;44;Classified;8;49:22.622;+2:52.973;+53.975;8;5:44.519;142.4;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Eric;PEROU;;;FRA;;Bernard;BUCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;54;Classified;8;49:38.644;+3:08.995;+16.022;7;5:43.683;142.8;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;9;Classified;8;50:04.730;+3:35.081;+26.086;8;5:47.101;141.4;;GTS6;E2;ok;MORGAN +4 - 1959;;Adrien;VAN DER KROFT;;;NLD;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;48;Classified;8;50:06.582;+3:36.933;+1.852;8;5:48.018;141.0;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;58;Classified;8;50:30.445;+4:00.796;+23.863;8;5:47.525;141.2;;GTS7;E2;ok;AUSTIN HEALEY 100/6 - 1956;;David;SMITHIES;;;GBR;;Christopher;CLARKSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;38;Classified;8;53:16.367;+6:46.718;+2:45.922;2;5:27.962;149.6;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Quirina;LOUWMAN;;;NLD;;James;WOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;15;Classified;7;46:01.357;1 Lap;1 Lap;7;6:02.787;135.2;;GTS4;E2;ok;LOTUS Elite - 1959;;Roger;WILLS;;;NZL;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;20;Classified;7;47:17.302;1 Lap;+1:15.945;7;6:11.975;131.9;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;Classified;7;47:45.399;1 Lap;+28.097;6;6:17.873;129.8;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;25;Classified;7;47:57.985;1 Lap;+12.586;7;6:26.768;126.9;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Claude;SOUBISE;;;FRA;;Jeremie;BOISSINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;10;Classified;7;48:25.906;1 Lap;+27.921;7;6:23.043;128.1;;GTS4;E2;ok;LOTUS Elite - 1959;;Michael;BIRCH;;;GBR;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;Classified;7;48:28.373;1 Lap;+2.467;7;6:33.904;124.6;;TSRC3B;E2;ok;LOTUS XI 1500 - 1958;;Robert;LEBLANC;;;FRA;;Franck;DUVAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;69;Classified;7;49:05.249;1 Lap;+36.876;2;6:39.882;122.7;;GTS7;E2;ok;JAGUAR Type E - 1961;;David;HALL;;;GBR;;Michael;O'SHEA;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
18;22;Classified;7;49:14.398;1 Lap;+9.149;6;6:32.508;125.0;;GTS4;E2;ok;LOTUS Elite - 1961;;Gilles;COURAUDON;;;FRA;;Maxime;GRANSART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;30;Classified;7;49:16.790;1 Lap;+2.392;6;6:33.028;124.8;;GTS5;E2;ok;MG A - 1959;;Olivier;MAZOYER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;67;Classified;7;49:50.924;1 Lap;+34.134;6;6:28.618;126.3;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Mathias;KOERBER;;;DEU;;Christian;ONDRAK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
21;72;Classified;7;49:51.644;1 Lap;+0.720;6;6:30.610;125.6;;GTS6;E2;ok;AC ACE Bristol - 1957;;Stephan;KOENIG;;;DEU;;Gaby;von OPPENHEIM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
22;71;Classified;7;49:53.281;1 Lap;+1.637;7;6:28.845;126.2;;GTS7;E2;ok;AUSTIN HEALEY 3000 - 1961;;Régis;MACQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;18;Classified;7;50:17.712;1 Lap;+24.431;7;6:39.326;122.9;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1958;;Vincent;GLEYZE;;;FRA;;Olivier;MONOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
24;59;Classified;7;50:26.308;1 Lap;+8.596;7;6:27.988;126.5;;GTS7;E2;ok;CHEVROLET Corvette C1 - 1960;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;61;Classified;7;50:37.760;1 Lap;+11.452;6;6:44.328;121.3;;GTS5;E2;ok;PORSCHE 356 B - 1962;;Nicolas;DOQUIN;;;FRA;;Marc;JULLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;42;Classified;7;50:58.378;1 Lap;+20.618;7;6:20.442;129.0;;TSRC3A;E2;ok;PORSCHE 550 A 1500 RS - 1957;;Fergus;MACLEOD;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;26;Classified;7;51:03.340;1 Lap;+4.962;6;6:49.862;119.7;;GTS4;E2;ok;LOTUS Elite - 1961;;Jean-Luc;DURAND;;;FRA;;François;MARBECK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;2;Classified;7;51:45.979;1 Lap;+42.639;7;6:46.450;120.7;;GTS5;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pierre;FILLON;;;FRA;;François;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;31;Classified;7;51:47.649;1 Lap;+1.670;7;6:45.453;121.0;;GTB5;E2;ok;PORSCHE 356 B - 1960;;Emmanuel;MOREL D'ARLEUX;;;FRA;;Philippe;NELIS;;;BEL;;Gilles;MOREL;;;FRA;;;;;;;;;;;;;;;;;;;;
30;60;Classified;7;51:55.741;1 Lap;+8.092;2;6:56.236;117.9;;GTS5;E2;ok;MG A coupé - 1959;;Laurent;PAULUS;;;FRA;;Jean-Sebastien;POMART;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;53;Classified;7;52:09.502;1 Lap;+13.761;7;6:22.577;128.2;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Wolfgang;FRIEDRICHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;76;Classified;7;57:29.196;1 Lap;+5:19.694;3;6:48.497;120.1;;GTS3;E2;ok;AUSTIN HEALEY Sprite - 1961;;Dominique;ROSELLO;;;FRA;;Stéphane;SOULET;;;FRA;;Philippe;BELIN;;;FRA;;;;;;;;;;;;;;;;;;;;
33;39;Classified;6;46:09.366;2 Laps;1 Lap;6;6:55.230;118.2;;GTS4;E2;ok;LOTUS Elite - 1961;;Fabrice;PERRUCHOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;73;Classified;6;46:21.076;2 Laps;+11.710;6;7:07.932;114.7;;GTS3;E2;ok;CD Panhard - 1963;;Jacky;LAGUERRE;;;FRA;;Daniel;CAGGIANO;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
35;49;Classified;6;46:42.832;2 Laps;+21.756;6;7:03.092;116.0;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Christian;LOCH;;;DEU;;Patrick;MORGENSTERN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
36;57;Classified;6;46:57.901;2 Laps;+15.069;6;7:00.688;116.6;;GTS6;E2;ok;TRIUMPH TR3 S - 1959;;Barry;SIDERY-SMITH;;;GBR;;John;SYKES;;;GBR;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;;;;;;;;;;;;;
37;74;Classified;6;48:13.200;2 Laps;+1:15.299;6;7:24.404;110.4;;GTS4;E2;ok;LOTUS Elite - 1962;;Patrick;HELLO;;;FRA;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;8;Classified;6;48:17.634;2 Laps;+4.434;5;7:11.645;113.7;;GTS5;E2;ok;PORSCHE 356 A 1600 Speedster - 1958;;Jacques;BERTONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;46;Classified;6;48:38.934;2 Laps;+21.300;6;7:10.246;114.0;;GTS3;E2;ok;DB HBR5 - 1958;;Charly;RAMPAL;;;FRA;;Gérard;DANTAN;;;FRA;;Gilbert;LENOIR;;;FRA;;;;;;;;;;;;;;;;;;;;
40;28;Classified;6;48:48.562;2 Laps;+9.628;6;7:43.708;105.8;;TSRC1B;E2;ok;OSCA 750S - 1957;;Francesco;ADAMOLI;;;ITA;;Antonio;BIGATTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;56;Classified;6;48:55.719;2 Laps;+7.157;6;7:14.765;112.9;;TSRC4B;E2;ok;AC ACE Bristol - 1958;;Pierre;MODAS;;;FRA;;Jean;BERCHON;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;
42;1;Classified;6;50:14.027;2 Laps;+1:18.308;6;7:11.693;113.7;;TSRC2B;E2;ok;CD Panhard - 1964;;Pierre-Henry;MAHUL;;;FRA;;Frederic;BERGON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;62;Classified;6;50:23.896;2 Laps;+9.869;5;7:44.068;105.7;;GTS3;E2;ok;DB HBR5 - 1958;;Hubert;GODEFROY;;;FRA;;Honoré-Louis;DURAND;;;FRA;;Pierre;DUPRAT;;;FRA;;;;;;;;;;;;;;;;;;;;
44;40;Classified;6;50:31.120;2 Laps;+7.224;8;5:44.720;142.3;;TSRC6B;E2;ok;LISTER COSTIN Jaguar - 1959;;Jeff;LOTMAN;;;USA;;James;BURKE;;;GBR;;Donald;EDWARDS;;;GBR;;;;;;;;;;;;;;;;;;;;
45;37;Classified;6;51:18.635;2 Laps;+47.515;5;8:03.418;101.5;;TSRC2B;E2;ok;LOTUS XI 1500 - 1958;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;
46;47;Classified;5;48:12.523;3 Laps;1 Lap;7;6:06.250;134.0;;TSRC2B;E2;ok;LOTUS 17 - 1959;;Ian;DALGLISH;;;CDN;;Roger;WILLS;;;NZL;;;;;;;;;;;;;;;;;;;;;;;;;;
47;75;Classified;5;51:25.025;3 Laps;+3:12.502;7;6:13.573;131.3;;GTS7;E2;ok;AUSTIN HEALEY 3000 Mk 2 - 1965;;Emmanuel;TOULISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;66;Classified;5;52:05.651;3 Laps;+40.626;7;6:38.641;123.1;;TSRC2B;E2;ok;TOJEIRO Climax 1100 - 1958;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;12;Classified;5;52:10.478;3 Laps;+4.827;7;6:46.421;120.7;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Christopher;LUNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;52;Classified;5;56:55.694;3 Laps;+4:45.216;7;6:38.694;123.1;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1959;;John;GOLDSMITH;;;GBR;;Gillian;GOLDSMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
51;29;Classified;4;46:40.300;4 Laps;1 Lap;6;6:10.725;132.3;;TSRC6B;E2;ok;LISTER Lister FLAT IRON - 1958;;Steve;BROOKS;;;GBR;;Robert;BEEBEE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;6;Classified;4;48:17.643;4 Laps;+1:37.343;6;7:18.230;112.0;;TSRC5B;E2;ok;MASERATI 300 S - 1957;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
53;70;Classified;4;49:33.846;4 Laps;+1:16.203;6;7:16.182;112.5;;TSRC2B;E2;ok;DB Prototype HBR - 1958;;François-Louis;FOUQUET-HATEVILAIN;;;FRA;;François;DILLEMANN;;;FRA;;Antoine;MOREAU;;;FRA;;;;;;;;;;;;;;;;;;;;
54;64;Classified;3;57:00.000;5 Laps;1 Lap;2;7:07.836;114.7;;GTS5;E2;ok;PORSCHE 356 A - 1958;;Alexandre;FERRIER;;;FRA;;Jean-François;PENILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
55;3;Classified;3;57:45.000;5 Laps;+45.000;2;5:32.548;147.5;;GTS7;E2;ok;FERRARI 250 GT Berlinetta - 1960;;Clive;JOY;;;GBR;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
56;5;Classified;0;57:00.000;8 Laps;3 Laps;2;5:50.405;140.0;;TSRC5B;E2;ok;MASERATI 250S - 1957;;Hubert;HAUPT;;;DEU;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
57;33;Classified;0;57:00.000;8 Laps;+0.000;2;6:39.165;122.9;;TSRC6B;E2;ok;JAGUAR Type D - 1956;;Alain;de CADENET;;;GBR;;Brian;REDMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;7;Classified;0;57:45.000;8 Laps;+45.000;0;;;;GTS5;E2;ok;PORSCHE 356 A - 1957;;Thomas;PEAD;;;GBR;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
59;51;Classified;0;57:45.000;8 Laps;+0.000;0;;;;GTS4;E2;ok;DEEP SANDERSON 301 - 1961;;Robi;BERNBERG;;;GBR;;Paul;UGO;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
60;32;Classified;0;1:02:00.000;8 Laps;+4:15.000;0;;;;GTP6;E2;ok;MG A Twin Cam Le Mans - 1959;;Rae;DAVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;JAGUAR Type D - 1955;;Andy;WALLACE;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;PORSCHE 356 A Speedster - 1959;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not started;0;57:00.000;;;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1959;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
;24;Not started;0;57:00.000;;;0;;;;GTS6;E2;ok;PEERLESS GT Phase One - 1958;;Gérard;CHEVALLIER;;;FRA;;André;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;ASTON MARTIN DB4 GT - 1960;;Tom;ALEXANDER;;;GBR;;Adrian;WILLMOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;Not started;0;57:00.000;;;0;;;;GTS4;E2;ok;ALFA ROMEO Giulietta SZT - 1962;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
;36;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;OSCA 1600 GTS Zagato - 1960;;David;GRAUS;;;USA;;Ivan;VERCOUTERE;;;FRA;;Marc;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;
;41;Not started;0;57:00.000;;;0;;;;GTS6;E2;ok;PORSCHE 356 B Carrera Abarth GTL - 1961;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;OSCA 2000 spider - 1959;;Gaby;von OPPENHEIM;;;DEU;;Stephan;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;TSRC3B;E2;ok;LOTUS 15 - 1959;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;JAGUAR Type E - 1964;;William;GELY;;;FRA;;Carol;QUINIOU;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;57:00.000;;;0;;;;TSRC4B;E2;ok;LOTUS 15 - 1959;;Michael;MALONE;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;78;Not started;0;57:00.000;;;0;;;;GTS5;E2;ok;PORSCHE 356 A - 1959;;Patricia;BUSSOLINI;;;FRA;;Dominique;MESTROT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;Not started;0;1:02:00.000;;;0;;;;TSRC6B;E2;ok;LISTER Jaguar Knobbly - 1958;;Jan;GIJZEN;;;NLD;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
