﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688159672;30/06/2023 21:14:32;18,2222;21,3;72;1009,04;5,30467;131;-1;
1688159737;30/06/2023 21:15:37;18,2222;21,3;72;1008,97;5,30467;171;-1;
1688159797;30/06/2023 21:16:37;18,2222;21,3;72;1009,01;5,30467;145;-1;
1688159862;30/06/2023 21:17:42;18,2778;21,3;72;1009,01;3,1828;194;-1;
1688159927;30/06/2023 21:18:47;18,2778;21,3;72;1008,97;1,06093;148;-1;
1688159992;30/06/2023 21:19:52;18,2778;21,3;72;1009,04;2,12187;205;-1;
1688160057;30/06/2023 21:20:57;18,2222;21,3;72;1008,94;5,30467;172;-1;
1688160122;30/06/2023 21:22:02;18,2778;21,2;72;1008,94;4,24374;190;-1;
1688160187;30/06/2023 21:23:07;18,2222;21,2;72;1009,01;2,12187;211;-1;
1688160252;30/06/2023 21:24:12;18,2222;21,2;72;1008,94;3,1828;150;-1;
1688160317;30/06/2023 21:25:17;18,2222;21,2;72;1008,94;4,24374;179;-1;
1688160382;30/06/2023 21:26:22;18,2222;21,2;72;1008,91;5,30467;171;-1;
1688160447;30/06/2023 21:27:27;18,2222;21,1;72;1008,97;4,24374;190;-1;
1688160507;30/06/2023 21:28:27;18,1667;21;73;1008,94;3,1828;204;-1;
1688160572;30/06/2023 21:29:32;18,1667;21,1;73;1008,91;4,24374;228;-1;
1688160637;30/06/2023 21:30:37;18,1667;21,1;73;1008,87;4,24374;192;-1;
1688160702;30/06/2023 21:31:42;18,1111;21,1;73;1008,84;2,12187;204;-1;
1688160767;30/06/2023 21:32:47;18,1111;21;73;1008,84;5,30467;207;-1;
1688160832;30/06/2023 21:33:52;18,0556;21;73;1008,87;6,3656;226;-1;
1688160897;30/06/2023 21:34:57;18,0556;21;73;1008,84;4,24374;170;-1;
1688160962;30/06/2023 21:36:02;18,0556;21;74;1008,87;3,1828;173;-1;
1688161022;30/06/2023 21:37:02;18;21;74;1008,81;5,30467;148;-1;
1688161087;30/06/2023 21:38:07;18;21;74;1008,84;5,30467;168;-1;
1688161152;30/06/2023 21:39:12;18;21;74;1008,87;3,1828;173;-1;
1688161217;30/06/2023 21:40:17;18;21;74;1008,84;2,12187;229;-1;
1688161282;30/06/2023 21:41:22;18;21;74;1008,77;4,24374;171;-1;
1688161347;30/06/2023 21:42:27;17,9444;21;74;1008,77;3,1828;227;-1;
1688161412;30/06/2023 21:43:32;17,9444;21;74;1008,77;3,1828;174;-1;
