﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;7:55.178;0;;1:21.693;0;3:08.747;0;3:24.738;2;102.1;8:58.984;23:23:16.946;1:21.693;3:08.747;3:24.738;114.6;François COINTREAU;;OS7;;;;GF;81.693;188.747;204.738;
10;1;2;7:32.216;2;B;1:03.751;2;2:47.111;2;3:41.354;0;108.5;16:31.200;23:30:49.162;1:03.751;2:47.111;3:41.354;132.3;François COINTREAU;;OS7;;;;GF;63.751;167.111;221.354;
12;1;1;9:45.073;0;;1:28.680;0;3:51.220;0;4:25.173;2;82.9;11:27.723;23:25:45.685;1:28.680;3:51.220;4:25.173;96.0;Arnaud DUPIN;;OS3;;;;GF;88.680;231.220;265.173;
12;1;2;9:35.634;2;B;1:26.835;2;3:43.271;0;4:25.528;0;85.2;21:03.357;23:35:21.319;1:26.835;3:43.271;4:25.528;105.5;Arnaud DUPIN;;OS3;;;;GF;86.835;223.271;265.528;
12;1;3;9:09.372;0;;2:52.279;0;2:47.252;2;3:29.841;0;89.3;30:12.729;23:44:30.691;2:52.279;2:47.252;3:29.841;139.5;Arnaud DUPIN;0:01:58.654;OS3;;;;RF;172.279;167.252;209.841;
14;1;1;11:44.157;2;B;1:44.228;0;4:31.435;0;5:28.494;0;68.9;13:02.641;23:27:20.603;1:44.228;4:31.435;5:28.494;67.3;Eric CETTOUR;;OS5;;;;GF;104.228;271.435;328.494;
14;1;2;12:05.155;0;;3:22.721;0;4:09.308;2;4:33.126;2;67.6;25:07.796;23:39:25.758;3:22.721;4:09.308;4:33.126;93.2;Eric CETTOUR;0:02:18.473;OS5;;;;GF;202.721;249.308;273.126;
15;1;1;7:02.506;0;;1:11.427;0;2:32.911;0;3:18.168;0;114.9;7:32.321;23:21:50.283;1:11.427;2:32.911;3:18.168;143.6;Max SOWERBY;;OS8;;;;GF;71.427;152.911;198.168;
15;1;2;6:57.910;2;B;1:05.116;2;2:32.790;2;3:20.004;0;117.4;14:30.231;23:28:48.193;1:05.116;2:32.790;3:20.004;147.8;Max SOWERBY;;OS8;;;;GF;65.116;152.790;200.004;
15;1;3;8:52.992;0;;2:31.820;0;3:04.146;0;3:17.026;2;92.0;23:23.223;23:37:41.185;2:31.820;3:04.146;3:17.026;139.9;Max SOWERBY;0:01:44.738;OS8;;;;GF;151.820;184.146;197.026;
15;1;4;7:29.804;0;B;1:07.788;0;2:46.507;0;3:35.509;0;109.1;30:53.027;23:45:10.989;1:07.788;2:46.507;3:35.509;144.0;Max SOWERBY;;OS8;;;;RF;67.788;166.507;215.509;
17;1;1;7:01.045;0;;1:08.967;0;2:42.338;0;3:09.740;0;115.3;7:05.239;23:21:23.201;1:08.967;2:42.338;3:09.740;138.8;Stuart MORLEY;;OS4;;;;GF;68.967;162.338;189.740;
17;1;2;6:52.681;0;;1:02.647;0;2:42.293;0;3:07.741;0;118.9;13:57.920;23:28:15.882;1:02.647;2:42.293;3:07.741;136.4;Stuart MORLEY;;OS4;;;;GF;62.647;162.293;187.741;
17;1;3;6:50.617;0;;1:02.300;0;2:40.456;2;3:07.861;0;119.5;20:48.537;23:35:06.499;1:02.300;2:40.456;3:07.861;151.8;Stuart MORLEY;;OS4;;;;GF;62.300;160.456;187.861;
17;1;4;6:50.492;2;;1:02.814;0;2:42.440;0;3:05.238;2;119.5;27:39.029;23:41:56.991;1:02.814;2:42.440;3:05.238;156.3;Stuart MORLEY;;OS4;;;;GF;62.814;162.440;185.238;
20;1;1;7:19.817;2;;1:08.671;0;2:49.850;0;3:21.296;2;110.3;7:33.598;23:21:51.560;1:08.671;2:49.850;3:21.296;117.0;François FABRI;;OS7;;;;GF;68.671;169.850;201.296;
20;1;2;7:34.306;0;B;1:04.982;0;2:42.988;2;3:46.336;0;108.0;15:07.904;23:29:25.866;1:04.982;2:42.988;3:46.336;157.7;François FABRI;;OS7;;;;GF;64.982;162.988;226.336;
20;1;3;11:33.584;0;;5:11.835;0;2:56.049;0;3:25.700;0;70.7;26:41.488;23:40:59.450;5:11.835;2:56.049;3:25.700;136.1;François FABRI;0:04:17.685;OS7;;;;GF;311.835;176.049;205.700;
21;1;1;9:13.863;0;;1:34.530;0;3:46.544;0;3:52.789;0;87.6;10:01.932;23:24:19.894;1:34.530;3:46.544;3:52.789;105.9;Eric HAMONIAU;;OS2;;;;GF;94.530;226.544;232.789;
21;1;2;8:38.884;0;;1:19.820;0;3:19.892;2;3:59.172;0;94.5;18:40.816;23:32:58.778;1:19.820;3:19.892;3:59.172;120.9;Eric HAMONIAU;;OS2;;;;GF;79.820;199.892;239.172;
21;1;3;8:29.675;2;;1:18.862;0;3:25.221;0;3:45.592;2;96.2;27:10.491;23:41:28.453;1:18.862;3:25.221;3:45.592;109.4;Eric HAMONIAU;;OS2;;;;GF;78.862;205.221;225.592;
22;1;1;10:00.904;0;;1:31.202;0;4:05.344;0;4:24.358;2;80.8;11:14.585;23:25:32.547;1:31.202;4:05.344;4:24.358;86.4;Mark Alexander MORGAN;;OS6;;;;GF;91.202;245.344;264.358;
22;1;2;10:00.804;2;B;1:28.456;2;3:58.463;0;4:33.885;0;81.6;21:15.389;23:35:33.351;1:28.456;3:58.463;4:33.885;102.8;Mark Alexander MORGAN;;OS6;;;;GF;88.456;238.463;273.885;
22;1;3;10:51.190;0;;2:37.605;0;3:36.299;2;4:37.286;0;75.3;32:06.579;23:46:24.541;2:37.605;3:36.299;4:37.286;111.4;Mark Alexander MORGAN;0:01:36.973;OS6;;;;RF;157.605;216.299;277.286;
23;1;1;7:47.088;0;;1:16.819;0;3:05.986;0;3:24.283;0;103.9;8:21.109;23:22:39.071;1:16.819;3:05.986;3:24.283;101.4;Arnaud GRAIGNIC;;OS7;;;;GF;76.819;185.986;204.283;
23;1;2;6:56.717;2;;1:04.319;2;2:40.901;2;3:11.497;2;117.7;15:17.826;23:29:35.788;1:04.319;2:40.901;3:11.497;157.2;Arnaud GRAIGNIC;;OS7;;;;GF;64.319;160.901;191.497;
23;1;3;7:55.646;0;B;1:05.909;0;3:05.763;0;3:43.974;0;103.1;23:13.472;23:37:31.434;1:05.909;3:05.763;3:43.974;155.4;Arnaud GRAIGNIC;;OS7;;;;GF;65.909;185.763;223.974;
24;1;1;8:50.442;0;;1:24.223;0;3:40.156;0;3:46.063;0;91.5;10:16.851;23:24:34.813;1:24.223;3:40.156;3:46.063;84.5;Jean-Jacques BALLY;;OS7;;;;GF;84.223;220.156;226.063;
24;1;2;7:55.125;2;B;1:09.101;0;2:57.860;0;3:48.164;0;103.2;18:11.976;23:32:29.938;1:09.101;2:57.860;3:48.164;128.1;Jean-Jacques BALLY;;OS7;;;;GF;69.101;177.860;228.164;
24;1;3;8:31.551;0;;2:28.534;0;2:44.996;2;3:18.021;2;95.9;26:43.527;23:41:01.489;2:28.534;2:44.996;3:18.021;164.8;Jean-Jacques BALLY;0:01:36.652;OS7;;;;GF;148.534;164.996;198.021;
27;1;1;9:04.534;2;;1:32.808;0;3:29.735;0;4:01.991;2;89.1;10:01.724;23:24:19.686;1:32.808;3:29.735;4:01.991;103.9;Mark HAYWARD;;OS2;;;;GF;92.808;209.735;241.991;
27;1;2;17:34.200;0;B;1:20.920;2;3:26.927;2;12:46.353;0;46.5;27:35.924;23:41:53.886;1:20.920;3:26.927;12:46.353;113.2;Mark HAYWARD;;OS2;;;;GF;80.920;206.927;766.353;
28;1;1;10:33.447;0;B;1:36.050;0;4:13.008;0;4:44.389;0;76.6;11:18.944;23:25:36.906;1:36.050;4:13.008;4:44.389;89.2;Raphael KOCH;;OS2;;;;GF;96.050;253.008;284.389;
28;1;2;10:29.408;2;;2:44.892;0;3:32.478;0;4:12.038;2;77.9;21:48.352;23:36:06.314;2:44.892;3:32.478;4:12.038;101.4;Raphael KOCH;0:01:44.596;OS2;;;;GF;164.892;212.478;252.038;
28;1;3;8:47.706;0;;1:20.864;2;3:28.621;2;3:58.221;0;93.0;30:36.058;23:44:54.020;1:20.864;3:28.621;3:58.221;113.8;Raphael KOCH;;OS2;;;;RF;80.864;208.621;238.221;
29;1;1;7:48.650;0;;1:15.668;0;3:03.664;0;3:29.318;0;103.6;8:24.600;23:22:42.562;1:15.668;3:03.664;3:29.318;110.6;Darren TURNER;;OS2;;;;GF;75.668;183.664;209.318;
29;1;2;7:28.934;2;;1:09.148;0;2:51.956;2;3:27.830;0;109.3;15:53.534;23:30:11.496;1:09.148;2:51.956;3:27.830;132.9;Darren TURNER;;OS2;;;;GF;69.148;171.956;207.830;
29;1;3;7:39.355;0;;1:07.366;2;3:08.914;0;3:23.075;2;106.8;23:32.889;23:37:50.851;1:07.366;3:08.914;3:23.075;125.7;Darren TURNER;;OS2;;;;GF;67.366;188.914;203.075;
29;1;4;7:51.140;0;;1:08.242;0;2:52.530;0;3:50.368;0;104.1;31:24.029;23:45:41.991;1:08.242;2:52.530;3:50.368;127.6;Darren TURNER;;OS2;;;;RF;68.242;172.530;230.368;
3;1;1;8:47.238;0;;1:20.107;0;3:27.113;0;4:00.018;2;92.0;9:13.606;23:23:31.568;1:20.107;3:27.113;4:00.018;106.1;Alexander BOLLER;;OS4;;;;GF;80.107;207.113;240.018;
3;1;2;8:43.677;2;B;1:15.983;2;3:20.441;2;4:07.253;0;93.7;17:57.283;23:32:15.245;1:15.983;3:20.441;4:07.253;104.0;Alexander BOLLER;;OS4;;;;GF;75.983;200.441;247.253;
30;1;1;7:40.259;0;;1:15.988;0;2:59.719;0;3:24.552;2;105.4;8:40.909;23:22:58.871;1:15.988;2:59.719;3:24.552;132.0;Andrew FRANKEL;;OS4;;;;GF;75.988;179.719;204.552;
30;1;2;7:21.798;2;B;1:05.061;2;2:42.372;2;3:34.365;0;111.0;16:02.707;23:30:20.669;1:05.061;2:42.372;3:34.365;155.4;Andrew FRANKEL;;OS4;;;;GF;65.061;162.372;214.365;
30;1;3;8:34.292;0;;2:11.743;0;2:54.037;0;3:28.512;0;95.4;24:36.999;23:38:54.961;2:11.743;2:54.037;3:28.512;137.6;Andrew FRANKEL;0:01:22.418;OS4;;;;GF;131.743;174.037;208.512;
30;1;4;8:16.346;0;;1:08.325;0;2:54.097;0;4:13.924;0;98.8;32:53.345;23:47:11.307;1:08.325;2:54.097;4:13.924;130.1;Andrew FRANKEL;;OS4;;;;RF;68.325;174.097;253.924;
31;1;1;7:31.344;0;;1:10.577;0;2:59.425;0;3:21.342;0;107.5;8:19.481;23:22:37.443;1:10.577;2:59.425;3:21.342;108.4;Robert BLAKEMORE;;OS7;;;;GF;70.577;179.425;201.342;
31;1;2;6:56.735;2;;1:02.764;2;2:40.640;2;3:13.331;2;117.7;15:16.216;23:29:34.178;1:02.764;2:40.640;3:13.331;168.9;Robert BLAKEMORE;;OS7;;;;GF;62.764;160.640;193.331;
31;1;3;8:05.555;0;B;1:06.681;0;3:11.348;0;3:47.526;0;101.0;23:21.771;23:37:39.733;1:06.681;3:11.348;3:47.526;145.9;Robert BLAKEMORE;;OS7;;;;GF;66.681;191.348;227.526;
31;1;4;9:11.131;0;;2:14.464;0;2:47.669;0;4:08.998;0;89.0;32:32.902;23:46:50.864;2:14.464;2:47.669;4:08.998;167.8;Robert BLAKEMORE;0:01:24.824;OS7;;;;RF;134.464;167.669;248.998;
32;1;1;8:03.576;0;;1:21.908;0;3:14.535;0;3:27.133;0;100.4;9:22.904;23:23:40.866;1:21.908;3:14.535;3:27.133;102.4;Ian STANDING;;OS6;;;;GF;81.908;194.535;207.133;
32;1;2;7:07.661;2;;1:06.203;0;2:47.669;0;3:13.789;0;114.7;16:30.565;23:30:48.527;1:06.203;2:47.669;3:13.789;131.3;Ian STANDING;;OS6;;;;GF;66.203;167.669;193.789;
32;1;3;7:14.058;0;;1:04.805;0;2:56.101;0;3:13.152;2;113.0;23:44.623;23:38:02.585;1:04.805;2:56.101;3:13.152;130.7;Ian STANDING;;OS6;;;;GF;64.805;176.101;193.152;
32;1;4;6:57.717;0;;1:04.594;2;2:40.617;2;3:12.506;0;117.4;30:42.340;23:45:00.302;1:04.594;2:40.617;3:12.506;153.9;Ian STANDING;;OS6;;;;RF;64.594;160.617;192.506;
33;1;1;9:08.827;0;;1:25.737;0;3:38.674;0;4:04.416;0;88.4;10:34.310;23:24:52.272;1:25.737;3:38.674;4:04.416;81.8;Jacques EGURREGUY;;OS6;;;;GF;85.737;218.674;244.416;
33;1;2;8:51.927;2;B;1:20.601;2;3:28.861;2;4:02.465;2;92.2;19:26.237;23:33:44.199;1:20.601;3:28.861;4:02.465;113.5;Jacques EGURREGUY;;OS6;;;;GF;80.601;208.861;242.465;
33;1;3;10:34.197;0;B;2:42.780;0;3:36.115;0;4:15.302;0;77.3;30:00.434;23:44:18.396;2:42.780;3:36.115;4:15.302;103.0;Jacques EGURREGUY;0:01:39.563;OS6;;;;GF;162.780;216.115;255.302;
34;1;1;8:36.357;2;B;1:18.235;2;3:11.556;2;4:06.566;2;94.0;8:39.286;23:22:57.248;1:18.235;3:11.556;4:06.566;124.6;Andrew HAYDEN;;OS4;;;;GF;78.235;191.556;246.566;
35;1;1;7:49.759;0;;1:17.132;0;3:08.149;0;3:24.478;0;103.3;9:16.576;23:23:34.538;1:17.132;3:08.149;3:24.478;139.0;Charles de VILLAUCOURT;;OS3;;;;GF;77.132;188.149;204.478;
35;1;2;6:36.764;2;;1:02.644;0;2:31.815;2;3:02.305;0;123.6;15:53.340;23:30:11.302;1:02.644;2:31.815;3:02.305;182.4;Charles de VILLAUCOURT;;OS3;;;;GF;62.644;151.815;182.305;
35;1;3;7:08.310;0;;1:00.621;2;3:03.434;0;3:04.255;0;114.5;23:01.650;23:37:19.612;1:00.621;3:03.434;3:04.255;147.4;Charles de VILLAUCOURT;;OS3;;;;GF;60.621;183.434;184.255;
35;1;4;6:37.523;0;;1:01.130;0;2:34.807;0;3:01.586;2;123.4;29:39.173;23:43:57.135;1:01.130;2:34.807;3:01.586;147.6;Charles de VILLAUCOURT;;OS3;;;;GF;61.130;154.807;181.586;
36;1;1;7:37.352;0;;1:16.946;0;2:48.902;0;3:31.504;0;106.1;8:00.616;23:22:18.578;1:16.946;2:48.902;3:31.504;129.9;Sebastien BENOIT LATOUR;;OS3;;;;GF;76.946;168.902;211.504;
36;1;2;7:32.087;2;;1:10.373;0;2:54.298;0;3:27.416;2;108.5;15:32.703;23:29:50.665;1:10.373;2:54.298;3:27.416;139.2;Sebastien BENOIT LATOUR;;OS3;;;;GF;70.373;174.298;207.416;
36;1;3;8:12.737;0;B;1:08.370;2;3:09.352;0;3:55.015;0;99.6;23:45.440;23:38:03.402;1:08.370;3:09.352;3:55.015;147.6;Sebastien BENOIT LATOUR;;OS3;;;;GF;68.370;189.352;235.015;
37;1;1;9:26.662;0;;1:31.719;0;3:36.246;2;4:18.697;0;85.6;10:32.803;23:24:50.765;1:31.719;3:36.246;4:18.697;100.1;Leigh SEBBA;;OS5;;;;GF;91.719;216.246;258.697;
37;1;2;9:17.272;0;;1:20.118;2;3:44.627;0;4:12.527;0;88.0;19:50.075;23:34:08.037;1:20.118;3:44.627;4:12.527;102.1;Leigh SEBBA;;OS5;;;;GF;80.118;224.627;252.527;
37;1;3;9:06.433;2;;1:20.275;0;3:38.045;0;4:08.113;2;89.8;28:56.508;23:43:14.470;1:20.275;3:38.045;4:08.113;100.0;Leigh SEBBA;;OS5;;;;GF;80.275;218.045;248.113;
39;1;1;9:42.634;2;;1:26.203;0;3:54.414;0;4:22.017;2;83.3;11:29.189;23:25:47.151;1:26.203;3:54.414;4:22.017;101.8;Hubert ANDEOL;;OS3;;;;GF;86.203;234.414;262.017;
39;1;2;9:54.048;0;B;1:25.701;2;3:51.649;0;4:36.698;0;82.6;21:23.237;23:35:41.199;1:25.701;3:51.649;4:36.698;108.0;Hubert ANDEOL;;OS3;;;;GF;85.701;231.649;276.698;
39;1;3;10:29.439;0;;2:06.518;0;3:46.683;2;4:36.238;0;77.9;31:52.676;23:46:10.638;2:06.518;3:46.683;4:36.238;109.7;Hubert ANDEOL;0:01:04.869;OS3;;;;RF;126.518;226.683;276.238;
40;1;1;6:37.982;2;;1:07.626;0;2:32.326;2;2:58.030;2;121.9;7:09.268;23:21:27.230;1:07.626;2:32.326;2:58.030;170.5;Stephen SKIPWORTH;;OS7;;;;GF;67.626;152.326;178.030;
40;1;2;6:57.126;0;B;59.049;2;2:34.087;0;3:23.990;0;117.6;14:06.394;23:28:24.356;0:59.049;2:34.087;3:23.990;168.1;Stephen SKIPWORTH;;OS7;;;;GF;59.049;154.087;203.990;
40;1;3;8:42.919;0;;2:08.046;0;3:05.259;0;3:29.614;0;93.8;22:49.313;23:37:07.275;2:08.046;3:05.259;3:29.614;154.5;Stephen SKIPWORTH;0:01:17.624;OS7;;;;GF;128.046;185.259;209.614;
40;1;4;7:09.476;0;;1:06.713;0;2:44.434;0;3:18.329;0;114.2;29:58.789;23:44:16.751;1:06.713;2:44.434;3:18.329;149.7;Stephen SKIPWORTH;;OS7;;;;GF;66.713;164.434;198.329;
41;1;1;9:13.905;2;;1:27.181;0;3:38.212;0;4:08.512;0;87.6;10:00.596;23:24:18.558;1:27.181;3:38.212;4:08.512;87.9;David OZANNE;;OS6;;;;GF;87.181;218.212;248.512;
41;1;2;9:15.368;0;B;1:20.613;2;3:33.648;0;4:21.107;0;88.3;19:15.964;23:33:33.926;1:20.613;3:33.648;4:21.107;84.6;David OZANNE;;OS6;;;;GF;80.613;213.648;261.107;
41;1;3;10:37.535;0;;3:09.881;0;3:25.959;2;4:01.695;2;76.9;29:53.499;23:44:11.461;3:09.881;3:25.959;4:01.695;123.9;David OZANNE;0:02:13.402;OS6;;;;GF;189.881;205.959;241.695;
42;1;1;6:41.975;0;;1:06.634;0;2:34.845;0;3:00.496;0;120.7;7:12.806;23:21:30.768;1:06.634;2:34.845;3:00.496;165.8;Edward BRADLEY;;OS6;;;;GF;66.634;154.845;180.496;
42;1;2;6:23.023;3;;58.561;3;2:31.788;2;2:52.674;3;128.1;13:35.829;23:27:53.791;0:58.561;2:31.788;2:52.674;164.5;Edward BRADLEY;;OS6;;;;GF;58.561;151.788;172.674;
42;1;3;6:46.728;0;B;58.899;0;2:34.949;0;3:12.880;0;120.6;20:22.557;23:34:40.519;0:58.899;2:34.949;3:12.880;159.5;Edward BRADLEY;;OS6;;;;GF;58.899;154.949;192.880;
42;1;4;8:56.351;0;;2:37.952;0;2:54.560;0;3:23.839;0;91.5;29:18.908;23:43:36.870;2:37.952;2:54.560;3:23.839;132.4;Edward BRADLEY;0:01:41.975;OS6;;;;GF;157.952;174.560;203.839;
43;1;1;8:28.497;0;;1:23.693;0;3:17.605;0;3:47.199;0;95.4;9:25.818;23:23:43.780;1:23.693;3:17.605;3:47.199;103.2;Hugh APTHORP;;OS4;;;;GF;83.693;197.605;227.199;
43;1;2;7:41.542;0;;1:11.162;0;3:03.437;0;3:26.943;0;106.3;17:07.360;23:31:25.322;1:11.162;3:03.437;3:26.943;110.7;Hugh APTHORP;;OS4;;;;GF;71.162;183.437;206.943;
43;1;3;7:30.319;2;;1:08.844;0;2:54.614;0;3:26.861;2;108.9;24:37.679;23:38:55.641;1:08.844;2:54.614;3:26.861;138.7;Hugh APTHORP;;OS4;;;;GF;68.844;174.614;206.861;
43;1;4;8:13.960;0;;1:06.823;2;2:51.185;2;4:15.952;0;99.3;32:51.639;23:47:09.601;1:06.823;2:51.185;4:15.952;127.3;Hugh APTHORP;;OS4;;;;RF;66.823;171.185;255.952;
45;1;1;8:46.009;0;;1:29.251;0;3:26.955;0;3:49.803;0;92.3;9:55.629;23:24:13.591;1:29.251;3:26.955;3:49.803;96.1;Xavier LEBEUF;;OS3;;;;GF;89.251;206.955;229.803;
45;1;2;8:20.380;2;B;1:17.255;0;3:03.606;2;3:59.519;0;98.0;18:16.009;23:32:33.971;1:17.255;3:03.606;3:59.519;122.2;Xavier LEBEUF;;OS3;;;;GF;77.255;183.606;239.519;
45;1;3;9:38.710;0;;2:54.922;0;3:03.619;0;3:40.169;2;84.8;27:54.719;23:42:12.681;2:54.922;3:03.619;3:40.169;116.4;Xavier LEBEUF;0:01:59.290;OS3;;;;GF;174.922;183.619;220.169;
46;1;1;8:01.330;0;;1:14.571;0;3:14.978;0;3:31.781;0;100.8;8:42.643;23:23:00.605;1:14.571;3:14.978;3:31.781;108.1;Philippe CHAMPEROUX;;OS7;;;;GF;74.571;194.978;211.781;
46;1;2;7:20.714;2;;1:09.019;0;2:48.404;2;3:23.291;2;111.3;16:03.357;23:30:21.319;1:09.019;2:48.404;3:23.291;128.8;Philippe CHAMPEROUX;;OS7;;;;GF;69.019;168.404;203.291;
46;1;3;8:04.742;0;B;1:08.621;2;3:07.421;0;3:48.700;0;101.2;24:08.099;23:38:26.061;1:08.621;3:07.421;3:48.700;132.0;Philippe CHAMPEROUX;;OS7;;;;GF;68.621;187.421;228.700;
47;1;1;7:06.129;2;;1:11.370;0;2:43.131;0;3:11.628;2;113.9;7:12.580;23:21:30.542;1:11.370;2:43.131;3:11.628;139.2;Ewen GETLEY;;OS4;;;;GF;71.370;163.131;191.628;
47;1;2;7:07.798;0;;1:05.511;0;2:44.306;0;3:17.981;0;114.7;14:20.378;23:28:38.340;1:05.511;2:44.306;3:17.981;135.9;Ewen GETLEY;;OS4;;;;GF;65.511;164.306;197.981;
47;1;3;7:11.280;0;;1:05.413;2;2:48.243;0;3:17.624;0;113.7;21:31.658;23:35:49.620;1:05.413;2:48.243;3:17.624;131.0;Ewen GETLEY;;OS4;;;;GF;65.413;168.243;197.624;
47;1;4;7:17.668;0;B;1:05.841;0;2:40.343;2;3:31.484;0;112.1;28:49.326;23:43:07.288;1:05.841;2:40.343;3:31.484;135.9;Ewen GETLEY;;OS4;;;;GF;65.841;160.343;211.484;
5;1;1;8:49.777;0;;1:16.850;0;3:16.770;0;4:16.157;0;91.6;10:18.287;23:24:36.249;1:16.850;3:16.770;4:16.157;106.5;Jean-François DUMOUSSAUD;;OS7;;;;GF;76.850;196.770;256.157;
5;1;2;7:43.901;0;;1:10.041;0;2:57.617;0;3:36.243;0;105.7;18:02.188;23:32:20.150;1:10.041;2:57.617;3:36.243;131.8;Jean-François DUMOUSSAUD;;OS7;;;;GF;70.041;177.617;216.243;
5;1;3;7:36.779;2;;1:11.281;0;2:50.983;2;3:34.515;2;107.4;25:38.967;23:39:56.929;1:11.281;2:50.983;3:34.515;137.1;Jean-François DUMOUSSAUD;;OS7;;;;GF;71.281;170.983;214.515;
50;1;1;8:42.398;0;;1:20.362;0;3:28.170;0;3:53.866;0;92.9;9:11.931;23:23:29.893;1:20.362;3:28.170;3:53.866;84.2;Thierry STAPTS;;OS3;;;;GF;80.362;208.170;233.866;
50;1;2;8:31.522;0;B;1:13.835;0;3:09.510;0;4:08.177;0;95.9;17:43.453;23:32:01.415;1:13.835;3:09.510;4:08.177;117.9;Thierry STAPTS;;OS3;;;;GF;73.835;189.510;248.177;
50;1;3;8:28.707;2;;2:48.161;0;2:36.509;0;3:04.037;2;96.4;26:12.160;23:40:30.122;2:48.161;2:36.509;3:04.037;161.2;Thierry STAPTS;0:02:04.134;OS3;;;;GF;168.161;156.509;184.037;
51;1;1;8:11.519;0;;1:20.494;0;3:13.990;0;3:37.035;0;98.7;9:31.777;23:23:49.739;1:20.494;3:13.990;3:37.035;106.6;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;80.494;193.990;217.035;
51;1;2;7:37.263;2;B;1:08.497;0;2:50.932;2;3:37.834;0;107.3;17:09.040;23:31:27.002;1:08.497;2:50.932;3:37.834;124.3;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;68.497;170.932;217.834;
51;1;3;9:28.943;0;;3:12.180;0;2:58.578;0;3:18.185;2;86.2;26:37.983;23:40:55.945;3:12.180;2:58.578;3:18.185;117.7;Alexandre MOREAU-LESPINARD;0:02:07.489;OS7;;;;GF;192.180;178.578;198.185;
52;1;1;9:13.814;0;;1:24.529;0;3:49.729;0;3:59.556;0;87.6;10:36.740;23:24:54.702;1:24.529;3:49.729;3:59.556;85.2;Thomas SLIJPEN;;OS3;;;;GF;84.529;229.729;239.556;
52;1;2;8:20.598;2;B;1:19.766;0;3:08.141;2;3:52.691;0;98.0;18:57.338;23:33:15.300;1:19.766;3:08.141;3:52.691;135.1;Thomas SLIJPEN;;OS3;;;;GF;79.766;188.141;232.691;
52;1;3;9:16.259;0;;2:24.905;0;3:13.403;0;3:37.951;2;88.2;28:13.597;23:42:31.559;2:24.905;3:13.403;3:37.951;97.1;Thomas SLIJPEN;0:01:31.863;OS3;;;;GF;144.905;193.403;217.951;
53;1;1;8:37.814;0;;1:23.062;0;3:26.767;0;3:47.985;0;93.7;9:49.560;23:24:07.522;1:23.062;3:26.767;3:47.985;104.7;Paul CARTER;;OS3;;;;GF;83.062;206.767;227.985;
53;1;2;8:11.059;2;B;1:12.438;0;3:08.785;0;3:49.836;0;99.9;18:00.619;23:32:18.581;1:12.438;3:08.785;3:49.836;118.8;Paul CARTER;;OS3;;;;GF;72.438;188.785;229.836;
53;1;3;9:13.124;0;;3:01.148;0;2:49.041;2;3:22.935;2;88.7;27:13.743;23:41:31.705;3:01.148;2:49.041;3:22.935;152.0;Paul CARTER;0:02:09.496;OS3;;;;GF;181.148;169.041;202.935;
54;1;1;7:27.071;0;;1:05.916;0;3:04.563;0;3:16.592;0;108.6;9:12.973;23:23:30.935;1:05.916;3:04.563;3:16.592;102.0;Albert OTTEN;;OS7;;;;GF;65.916;184.563;196.592;
54;1;2;6:24.596;2;;59.439;2;2:26.797;3;2:58.360;2;127.5;15:37.569;23:29:55.531;0:59.439;2:26.797;2:58.360;160.7;Albert OTTEN;;OS7;;;;GF;59.439;146.797;178.360;
54;1;3;7:08.011;0;;1:00.630;0;2:59.975;0;3:07.406;0;114.6;22:45.580;23:37:03.542;1:00.630;2:59.975;3:07.406;171.8;Albert OTTEN;;OS7;;;;GF;60.630;179.975;187.406;
54;1;4;6:36.328;0;;1:04.267;0;2:30.749;0;3:01.312;0;123.8;29:21.908;23:43:39.870;1:04.267;2:30.749;3:01.312;151.3;Albert OTTEN;;OS7;;;;GF;64.267;150.749;181.312;
55;1;1;7:34.037;0;;1:13.485;0;2:49.360;0;3:31.192;0;106.9;7:37.416;23:21:55.378;1:13.485;2:49.360;3:31.192;129.8;Peter LITTLE;;OS3;;;;GF;73.485;169.360;211.192;
55;1;2;7:18.380;2;;1:09.386;0;2:41.589;2;3:27.405;2;111.9;14:55.796;23:29:13.758;1:09.386;2:41.589;3:27.405;150.3;Peter LITTLE;;OS3;;;;GF;69.386;161.589;207.405;
55;1;3;7:59.211;0;B;1:07.859;2;3:08.470;0;3:42.882;0;102.4;22:55.007;23:37:12.969;1:07.859;3:08.470;3:42.882;161.9;Peter LITTLE;;OS3;;;;GF;67.859;188.470;222.882;
56;1;1;10:24.787;0;;1:35.785;0;4:10.531;0;4:38.471;2;77.7;10:36.851;23:24:54.813;1:35.785;4:10.531;4:38.471;88.4;Jean-Luc LAFAYE;;OS1;;;;GF;95.785;250.531;278.471;
56;1;2;10:22.925;2;B;1:26.863;2;4:05.699;2;4:50.363;0;78.7;20:59.776;23:35:17.738;1:26.863;4:05.699;4:50.363;92.5;Jean-Luc LAFAYE;;OS1;;;;GF;86.863;245.699;290.363;
