﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;78;Classified;17;44:48.043;-;-;2;2:36.034;134.8;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Michael;ERLICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;87;Classified;17;45:56.029;+1:07.986;+1:07.986;5;2:40.381;131.1;;Dis;;;ISO GRIFO / A3C / 1964 ;;Dominique;VANANTY;;;CHE;;Olivier;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;37;Classified;17;46:35.149;+1:47.106;+39.120;10;2:41.188;130.5;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;32;Classified;17;47:24.616;+2:36.573;+49.467;4;2:43.089;129.0;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Stanislas;de SADELEER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;62;Classified;17;47:30.207;+2:42.164;+5.591;16;2:44.874;127.6;;Dis;;;FERRARI / 250 GT Berlinetta / 1961 ;;Marcus;LINDKVIST ;;;SWE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;49;Classified;16;45:06.366;1 Lap;1 Lap;6;2:46.286;126.5;;Dis;;;COOPER / Monaco / 1959 ;;Egon;HOFER ;;;AUT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;50;Classified;16;45:32.765;1 Lap;+26.399;4;2:48.115;125.1;;Dis;;;FERRARI / 250 GT Berlinetta / 1960 ;;Ben;GILL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;36;Classified;16;45:43.698;1 Lap;+10.933;10;2:47.792;125.3;;Dis;;;FERRARI / 275 GTB/C / 1966 ;;Ivor;DUNBAR;;;GBR;;Mike;HUMPHREYS ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;56;Classified;16;45:49.968;1 Lap;+6.270;4;2:47.565;125.5;;Dis;;;FERRARI / 250 GT Berlinetta / 1962 ;;Conrad;ULRICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;47;Classified;16;45:53.437;1 Lap;+3.469;7;2:48.472;124.8;;Dis;;;FERRARI / 250 GT Berlinetta / 1961 ;;Jean-Jacques;BALLY ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
