﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
10;0;1;3:03.647;0;;56.443;0;53.301;0;1:13.903;0;114.5;3:03.647;10:53;0:56.443;0:53.301;1:13.903;;Jean-Pierre GRAVE;;
10;0;2;2:54.497;0;;48.948;0;52.871;0;1:12.678;0;120.5;5:58.144;10:56;0:48.948;0:52.871;1:12.678;;Jean-Pierre GRAVE;;
10;0;3;2:50.763;0;;47.618;0;51.056;0;1:12.089;2;123.2;8:48.907;10:59;0:47.618;0:51.056;1:12.089;;Jean-Pierre GRAVE;;
10;0;4;2:51.785;0;;48.107;0;51.483;0;1:12.195;0;122.4;11:40.692;11:02;0:48.107;0:51.483;1:12.195;;Jean-Pierre GRAVE;;
10;0;5;2:50.506;2;;47.553;0;50.811;2;1:12.142;0;123.3;14:31.198;11:05;0:47.553;0:50.811;1:12.142;;Jean-Pierre GRAVE;;
10;0;6;2:51.753;0;;47.858;0;51.053;0;1:12.842;0;122.5;17:22.951;11:07;0:47.858;0:51.053;1:12.842;;Jean-Pierre GRAVE;;
10;0;7;2:51.454;0;;47.906;0;50.986;0;1:12.562;0;122.7;20:14.405;11:10;0:47.906;0:50.986;1:12.562;;Jean-Pierre GRAVE;;
10;0;8;2:52.016;0;;48.365;0;51.282;0;1:12.369;0;122.3;23:06.421;11:13;0:48.365;0:51.282;1:12.369;;Jean-Pierre GRAVE;;
10;0;9;2:52.753;0;;47.989;0;51.783;0;1:12.981;0;121.7;25:59.174;11:16;0:47.989;0:51.783;1:12.981;;Jean-Pierre GRAVE;;
10;0;10;2:51.994;0;;48.010;0;51.181;0;1:12.803;0;122.3;28:51.168;11:19;0:48.010;0:51.181;1:12.803;;Jean-Pierre GRAVE;;
10;0;11;2:53.170;0;;48.116;0;51.446;0;1:13.608;0;121.4;31:44.338;11:22;0:48.116;0:51.446;1:13.608;;Jean-Pierre GRAVE;;
10;0;12;2:51.956;0;;48.090;0;51.282;0;1:12.584;0;122.3;34:36.294;11:25;0:48.090;0:51.282;1:12.584;;Jean-Pierre GRAVE;;
10;0;13;2:52.119;0;;48.025;0;51.507;0;1:12.587;0;122.2;37:28.413;11:28;0:48.025;0:51.507;1:12.587;;Jean-Pierre GRAVE;;
10;0;14;2:53.766;0;;48.984;0;51.596;0;1:13.186;0;121.0;40:22.179;11:30;0:48.984;0:51.596;1:13.186;;Jean-Pierre GRAVE;;
10;0;15;2:52.932;0;;48.415;0;51.720;0;1:12.797;0;121.6;43:15.111;11:33;0:48.415;0:51.720;1:12.797;;Jean-Pierre GRAVE;;
10;0;16;2:52.263;0;;47.134;2;51.726;0;1:13.403;0;122.1;46:07.374;11:36;0:47.134;0:51.726;1:13.403;;Jean-Pierre GRAVE;;
12;0;1;3:11.322;0;;1:01.380;0;53.537;0;1:16.405;0;109.9;3:11.322;10:53;1:01.380;0:53.537;1:16.405;;Peter VÖGELE ;;
12;0;2;2:59.691;0;;49.889;0;54.008;0;1:15.794;0;117.0;6:11.013;10:56;0:49.889;0:54.008;1:15.794;;Peter VÖGELE ;;
12;0;3;2:59.139;0;;50.012;0;53.338;0;1:15.789;0;117.4;9:10.152;10:59;0:50.012;0:53.338;1:15.789;;Peter VÖGELE ;;
12;0;4;2:58.717;0;;50.078;0;52.912;0;1:15.727;0;117.7;12:08.869;11:02;0:50.078;0:52.912;1:15.727;;Peter VÖGELE ;;
12;0;5;2:58.906;0;;50.242;0;52.993;0;1:15.671;2;117.6;15:07.775;11:05;0:50.242;0:52.993;1:15.671;;Peter VÖGELE ;;
12;0;6;2:59.031;0;;50.063;0;52.896;0;1:16.072;0;117.5;18:06.806;11:08;0:50.063;0:52.896;1:16.072;;Peter VÖGELE ;;
12;0;7;2:58.579;2;;49.844;2;52.829;2;1:15.906;0;117.8;21:05.385;11:11;0:49.844;0:52.829;1:15.906;;Peter VÖGELE ;;
12;0;8;2:59.616;0;;50.330;0;53.124;0;1:16.162;0;117.1;24:05.001;11:14;0:50.330;0:53.124;1:16.162;;Peter VÖGELE ;;
12;0;9;3:00.360;0;;50.234;0;53.988;0;1:16.138;0;116.6;27:05.361;11:17;0:50.234;0:53.988;1:16.138;;Peter VÖGELE ;;
12;0;10;3:00.720;0;;49.880;0;53.384;0;1:17.456;0;116.4;30:06.081;11:20;0:49.880;0:53.384;1:17.456;;Peter VÖGELE ;;
19;0;1;3:13.020;0;;1:03.144;0;54.073;0;1:15.803;0;109.0;3:13.020;10:53;1:03.144;0:54.073;1:15.803;;Laurent DESPLACES;;
19;0;2;3:01.580;0;;49.819;2;55.928;0;1:15.833;0;115.8;6:14.600;10:56;0:49.819;0:55.928;1:15.833;;Laurent DESPLACES;;
19;0;3;2:58.831;0;;50.043;0;53.194;0;1:15.594;0;117.6;9:13.431;10:59;0:50.043;0:53.194;1:15.594;;Laurent DESPLACES;;
19;0;4;3:00.017;0;;51.067;0;53.315;0;1:15.635;0;116.8;12:13.448;11:02;0:51.067;0:53.315;1:15.635;;Laurent DESPLACES;;
19;0;5;2:58.359;2;;50.040;0;52.507;0;1:15.812;0;117.9;15:11.807;11:05;0:50.040;0:52.507;1:15.812;;Laurent DESPLACES;;
19;0;6;3:00.549;0;;50.391;0;53.218;0;1:16.940;0;116.5;18:12.356;11:08;0:50.391;0:53.218;1:16.940;;Laurent DESPLACES;;
19;0;7;2:59.934;0;;50.985;0;52.313;2;1:16.636;0;116.9;21:12.290;11:11;0:50.985;0:52.313;1:16.636;;Laurent DESPLACES;;
19;0;8;2:59.316;0;;50.903;0;53.155;0;1:15.258;2;117.3;24:11.606;11:14;0:50.903;0:53.155;1:15.258;;Laurent DESPLACES;;
19;0;9;3:02.475;0;;51.617;0;53.735;0;1:17.123;0;115.3;27:14.081;11:17;0:51.617;0:53.735;1:17.123;;Laurent DESPLACES;;
19;0;10;3:03.871;0;;52.065;0;54.527;0;1:17.279;0;114.4;30:17.952;11:20;0:52.065;0:54.527;1:17.279;;Laurent DESPLACES;;
19;0;11;3:03.987;0;;51.546;0;53.687;0;1:18.754;0;114.3;33:21.939;11:23;0:51.546;0:53.687;1:18.754;;Laurent DESPLACES;;
19;0;12;3:05.715;0;;52.043;0;53.886;0;1:19.786;0;113.2;36:27.654;11:27;0:52.043;0:53.886;1:19.786;;Laurent DESPLACES;;
19;0;13;3:04.526;0;;51.652;0;54.239;0;1:18.635;0;114.0;39:32.180;11:30;0:51.652;0:54.239;1:18.635;;Laurent DESPLACES;;
19;0;14;3:05.146;0;;51.990;0;54.007;0;1:19.149;0;113.6;42:37.326;11:33;0:51.990;0:54.007;1:19.149;;Laurent DESPLACES;;
19;0;15;3:02.405;0;;50.503;0;54.827;0;1:17.075;0;115.3;45:39.731;11:36;0:50.503;0:54.827;1:17.075;;Laurent DESPLACES;;
20;0;1;2:56.241;0;;55.091;0;50.431;0;1:10.719;0;119.3;2:56.241;10:53;0:55.091;0:50.431;1:10.719;;Christian DUMOLIN;;
20;0;2;2:48.018;2;;47.148;0;49.798;2;1:11.072;0;125.2;5:44.259;10:56;0:47.148;0:49.798;1:11.072;;Christian DUMOLIN;;
20;0;3;2:49.555;0;;47.654;0;51.229;0;1:10.672;2;124.0;8:33.814;10:59;0:47.654;0:51.229;1:10.672;;Christian DUMOLIN;;
20;0;4;2:49.697;0;;47.415;0;50.585;0;1:11.697;0;123.9;11:23.511;11:01;0:47.415;0:50.585;1:11.697;;Christian DUMOLIN;;
20;0;5;2:48.072;0;;47.140;2;50.164;0;1:10.768;0;125.1;14:11.583;11:04;0:47.140;0:50.164;1:10.768;;Christian DUMOLIN;;
29;0;1;3:28.790;0;;1:07.127;0;1:00.260;0;1:21.403;0;100.7;3:28.790;10:54;1:07.127;1:00.260;1:21.403;;Xavier GALANT;;
29;0;2;3:14.835;0;;55.370;0;58.622;0;1:20.843;0;107.9;6:43.625;10:57;0:55.370;0:58.622;1:20.843;;Xavier GALANT;;
29;0;3;3:13.910;0;;54.529;0;57.890;0;1:21.491;0;108.5;9:57.535;11:00;0:54.529;0:57.890;1:21.491;;Xavier GALANT;;
29;0;4;3:15.990;0;;54.583;0;58.899;0;1:22.508;0;107.3;13:13.525;11:03;0:54.583;0:58.899;1:22.508;;Xavier GALANT;;
29;0;5;3:15.424;0;;54.503;0;59.318;0;1:21.603;0;107.6;16:28.949;11:07;0:54.503;0:59.318;1:21.603;;Xavier GALANT;;
29;0;6;3:11.903;2;;54.192;0;57.866;2;1:19.845;2;109.6;19:40.852;11:10;0:54.192;0:57.866;1:19.845;;Xavier GALANT;;
29;0;7;3:14.987;0;;54.186;0;58.880;0;1:21.921;0;107.9;22:55.839;11:13;0:54.186;0:58.880;1:21.921;;Xavier GALANT;;
29;0;8;3:14.272;0;;53.619;2;59.163;0;1:21.490;0;108.3;26:10.111;11:16;0:53.619;0:59.163;1:21.490;;Xavier GALANT;;
29;0;9;3:25.310;0;;54.796;0;58.372;0;1:32.142;0;102.4;29:35.421;11:20;0:54.796;0:58.372;1:32.142;;Xavier GALANT;;
29;0;10;3:21.158;0;;57.796;0;1:00.588;0;1:22.774;0;104.6;32:56.579;11:23;0:57.796;1:00.588;1:22.774;;Xavier GALANT;;
29;0;11;3:18.886;0;;55.807;0;59.638;0;1:23.441;0;105.7;36:15.465;11:26;0:55.807;0:59.638;1:23.441;;Xavier GALANT;;
29;0;12;3:20.014;0;;54.989;0;59.618;0;1:25.407;0;105.1;39:35.479;11:30;0:54.989;0:59.618;1:25.407;;Xavier GALANT;;
29;0;13;3:17.394;0;;54.720;0;59.772;0;1:22.902;0;106.5;42:52.873;11:33;0:54.720;0:59.772;1:22.902;;Xavier GALANT;;
29;0;14;3:17.301;0;;55.912;0;58.889;0;1:22.500;0;106.6;46:10.174;11:36;0:55.912;0:58.889;1:22.500;;Xavier GALANT;;
3;0;1;3:27.298;0;;1:07.094;0;59.822;0;1:20.382;0;101.5;3:27.298;10:53;1:07.094;0:59.822;1:20.382;;Laurent LEVAUX ;;
3;0;2;3:12.364;0;;53.949;0;57.275;0;1:21.140;0;109.3;6:39.662;10:57;0:53.949;0:57.275;1:21.140;;Laurent LEVAUX ;;
3;0;3;3:08.524;0;;52.949;0;56.250;0;1:19.325;0;111.6;9:48.186;11:00;0:52.949;0:56.250;1:19.325;;Laurent LEVAUX ;;
3;0;4;3:05.556;0;;52.289;0;53.946;0;1:19.321;0;113.3;12:53.742;11:03;0:52.289;0:53.946;1:19.321;;Laurent LEVAUX ;;
3;0;5;3:04.715;0;;52.407;0;53.999;0;1:18.309;0;113.9;15:58.457;11:06;0:52.407;0:53.999;1:18.309;;Laurent LEVAUX ;;
3;0;6;3:06.207;0;;51.624;0;55.399;0;1:19.184;0;112.9;19:04.664;11:09;0:51.624;0:55.399;1:19.184;;Laurent LEVAUX ;;
3;0;7;3:07.546;0;;52.497;0;55.153;0;1:19.896;0;112.1;22:12.210;11:12;0:52.497;0:55.153;1:19.896;;Laurent LEVAUX ;;
3;0;8;3:04.853;0;;51.796;0;54.017;0;1:19.040;0;113.8;25:17.063;11:15;0:51.796;0:54.017;1:19.040;;Laurent LEVAUX ;;
3;0;9;3:04.196;0;;50.663;0;54.421;0;1:19.112;0;114.2;28:21.259;11:18;0:50.663;0:54.421;1:19.112;;Laurent LEVAUX ;;
3;0;10;3:04.353;0;;51.204;0;53.146;2;1:20.003;0;114.1;31:25.612;11:21;0:51.204;0:53.146;1:20.003;;Laurent LEVAUX ;;
3;0;11;3:01.068;0;;51.379;0;53.393;0;1:16.296;0;116.2;34:26.680;11:24;0:51.379;0:53.393;1:16.296;;Laurent LEVAUX ;;
3;0;12;3:03.197;0;;49.625;2;54.943;0;1:18.629;0;114.8;37:29.877;11:28;0:49.625;0:54.943;1:18.629;;Laurent LEVAUX ;;
3;0;13;3:09.992;0;;50.238;0;1:00.793;0;1:18.961;0;110.7;40:39.869;11:31;0:50.238;1:00.793;1:18.961;;Laurent LEVAUX ;;
3;0;14;3:04.376;0;;52.004;0;53.861;0;1:18.511;0;114.1;43:44.245;11:34;0:52.004;0:53.861;1:18.511;;Laurent LEVAUX ;;
3;0;15;2:59.180;2;;50.485;0;53.270;0;1:15.425;2;117.4;46:43.425;11:37;0:50.485;0:53.270;1:15.425;;Laurent LEVAUX ;;
32;0;1;2:51.698;0;;52.436;0;50.072;0;1:09.190;0;122.5;2:51.698;10:53;0:52.436;0:50.072;1:09.190;;Stanislas de SADELEER;;
32;0;2;2:44.964;0;;46.870;0;48.365;2;1:09.729;0;127.5;5:36.662;10:56;0:46.870;0:48.365;1:09.729;;Stanislas de SADELEER;;
32;0;3;2:45.203;0;;46.324;0;49.780;0;1:09.099;0;127.3;8:21.865;10:58;0:46.324;0:49.780;1:09.099;;Stanislas de SADELEER;;
32;0;4;2:43.089;2;;45.626;2;48.672;0;1:08.791;2;129.0;11:04.954;11:01;0:45.626;0:48.672;1:08.791;;Stanislas de SADELEER;;
32;0;5;2:43.525;0;;45.929;0;48.445;0;1:09.151;0;128.6;13:48.479;11:04;0:45.929;0:48.445;1:09.151;;Stanislas de SADELEER;;
32;0;6;2:45.655;0;;46.598;0;49.208;0;1:09.849;0;127.0;16:34.134;11:07;0:46.598;0:49.208;1:09.849;;Stanislas de SADELEER;;
32;0;7;2:45.588;0;;46.363;0;49.726;0;1:09.499;0;127.0;19:19.722;11:09;0:46.363;0:49.726;1:09.499;;Stanislas de SADELEER;;
32;0;8;2:46.513;0;;45.903;0;48.803;0;1:11.807;0;126.3;22:06.235;11:12;0:45.903;0:48.803;1:11.807;;Stanislas de SADELEER;;
32;0;9;2:48.246;0;;46.933;0;50.326;0;1:10.987;0;125.0;24:54.481;11:15;0:46.933;0:50.326;1:10.987;;Stanislas de SADELEER;;
32;0;10;2:47.344;0;;46.963;0;49.513;0;1:10.868;0;125.7;27:41.825;11:18;0:46.963;0:49.513;1:10.868;;Stanislas de SADELEER;;
32;0;11;2:47.822;0;;47.365;0;49.937;0;1:10.520;0;125.3;30:29.647;11:21;0:47.365;0:49.937;1:10.520;;Stanislas de SADELEER;;
32;0;12;2:49.163;0;;46.949;0;50.198;0;1:12.016;0;124.3;33:18.810;11:23;0:46.949;0:50.198;1:12.016;;Stanislas de SADELEER;;
32;0;13;2:49.756;0;;47.658;0;50.220;0;1:11.878;0;123.9;36:08.566;11:26;0:47.658;0:50.220;1:11.878;;Stanislas de SADELEER;;
32;0;14;2:52.195;0;;47.671;0;51.676;0;1:12.848;0;122.1;39:00.761;11:29;0:47.671;0:51.676;1:12.848;;Stanislas de SADELEER;;
32;0;15;2:50.393;0;;47.510;0;50.287;0;1:12.596;0;123.4;41:51.154;11:32;0:47.510;0:50.287;1:12.596;;Stanislas de SADELEER;;
32;0;16;2:49.022;0;;47.944;0;50.444;0;1:10.634;0;124.4;44:40.176;11:35;0:47.944;0:50.444;1:10.634;;Stanislas de SADELEER;;
32;0;17;2:44.440;0;;46.218;0;48.927;0;1:09.295;0;127.9;47:24.616;11:37;0:46.218;0:48.927;1:09.295;;Stanislas de SADELEER;;
36;0;1;3:01.506;0;;58.535;0;51.262;0;1:11.709;0;115.9;3:01.506;10:53;0:58.535;0:51.262;1:11.709;;Ivor DUNBAR;;
36;0;2;2:55.208;0;;49.094;0;53.839;0;1:12.275;0;120.0;5:56.714;10:56;0:49.094;0:53.839;1:12.275;;Ivor DUNBAR;;
36;0;3;2:49.270;0;;48.016;0;50.691;0;1:10.563;2;124.2;8:45.984;10:59;0:48.016;0:50.691;1:10.563;;Ivor DUNBAR;;
36;0;4;2:50.554;0;;47.620;0;50.511;0;1:12.423;0;123.3;11:36.538;11:02;0:47.620;0:50.511;1:12.423;;Ivor DUNBAR;;
36;0;5;2:50.249;0;;47.824;0;50.706;0;1:11.719;0;123.5;14:26.787;11:04;0:47.824;0:50.706;1:11.719;;Ivor DUNBAR;;
36;0;6;2:49.933;0;;47.110;0;50.806;0;1:12.017;0;123.8;17:16.720;11:07;0:47.110;0:50.806;1:12.017;;Ivor DUNBAR;;
36;0;7;2:48.105;0;;47.413;0;49.424;0;1:11.268;0;125.1;20:04.825;11:10;0:47.413;0:49.424;1:11.268;;Ivor DUNBAR;;
36;0;8;2:49.740;0;;47.305;0;50.213;0;1:12.222;0;123.9;22:54.565;11:13;0:47.305;0:50.213;1:12.222;;Ivor DUNBAR;;
36;0;9;2:47.891;0;;46.791;2;50.497;0;1:10.603;0;125.3;25:42.456;11:16;0:46.791;0:50.497;1:10.603;;Ivor DUNBAR;;
36;0;10;2:47.792;2;;46.888;0;50.077;0;1:10.827;0;125.3;28:30.248;11:19;0:46.888;0:50.077;1:10.827;;Ivor DUNBAR;;
36;0;11;3:01.763;0;;47.410;0;49.410;2;1:24.943;0;115.7;31:32.011;11:22;0:47.410;0:49.410;1:24.943;;Ivor DUNBAR;;
36;0;12;2:49.936;0;;47.043;0;49.884;0;1:13.009;0;123.8;34:21.947;11:24;0:47.043;0:49.884;1:13.009;;Ivor DUNBAR;;
36;0;13;2:49.726;0;;47.858;0;49.600;0;1:12.268;0;123.9;37:11.673;11:27;0:47.858;0:49.600;1:12.268;;Ivor DUNBAR;;
36;0;14;2:50.625;0;;47.373;0;50.153;0;1:13.099;0;123.3;40:02.298;11:30;0:47.373;0:50.153;1:13.099;;Ivor DUNBAR;;
36;0;15;2:50.842;0;;47.275;0;50.344;0;1:13.223;0;123.1;42:53.140;11:33;0:47.275;0:50.344;1:13.223;;Ivor DUNBAR;;
36;0;16;2:50.558;0;;47.731;0;50.006;0;1:12.821;0;123.3;45:43.698;11:36;0:47.731;0:50.006;1:12.821;;Ivor DUNBAR;;
37;0;1;2:50.908;0;;51.256;0;49.311;0;1:10.341;0;123.1;2:50.908;10:53;0:51.256;0:49.311;1:10.341;;Jean BRANDENBURG;;
37;0;2;2:45.461;0;;46.883;0;48.218;0;1:10.360;0;127.1;5:36.369;10:56;0:46.883;0:48.218;1:10.360;;Jean BRANDENBURG;;
37;0;3;2:44.524;0;;45.814;0;49.528;0;1:09.182;0;127.8;8:20.893;10:58;0:45.814;0:49.528;1:09.182;;Jean BRANDENBURG;;
37;0;4;2:43.267;0;;45.668;0;49.004;0;1:08.595;0;128.8;11:04.160;11:01;0:45.668;0:49.004;1:08.595;;Jean BRANDENBURG;;
37;0;5;2:42.567;0;;45.847;0;47.969;0;1:08.751;0;129.4;13:46.727;11:04;0:45.847;0:47.969;1:08.751;;Jean BRANDENBURG;;
37;0;6;2:43.076;0;;45.506;0;48.010;0;1:09.560;0;129.0;16:29.803;11:07;0:45.506;0:48.010;1:09.560;;Jean BRANDENBURG;;
37;0;7;2:43.930;0;;46.055;0;48.596;0;1:09.279;0;128.3;19:13.733;11:09;0:46.055;0:48.596;1:09.279;;Jean BRANDENBURG;;
37;0;8;2:43.380;0;;45.806;0;48.266;0;1:09.308;0;128.7;21:57.113;11:12;0:45.806;0:48.266;1:09.308;;Jean BRANDENBURG;;
37;0;9;2:42.242;0;;45.517;0;48.182;0;1:08.543;0;129.6;24:39.355;11:15;0:45.517;0:48.182;1:08.543;;Jean BRANDENBURG;;
37;0;10;2:41.188;2;;45.524;0;47.512;2;1:08.152;2;130.5;27:20.543;11:17;0:45.524;0:47.512;1:08.152;;Jean BRANDENBURG;;
37;0;11;2:45.772;0;;46.433;0;48.348;0;1:10.991;0;126.9;30:06.315;11:20;0:46.433;0:48.348;1:10.991;;Jean BRANDENBURG;;
37;0;12;2:43.358;0;;44.689;2;47.810;0;1:10.859;0;128.7;32:49.673;11:23;0:44.689;0:47.810;1:10.859;;Jean BRANDENBURG;;
37;0;13;2:43.610;0;;45.856;0;48.328;0;1:09.426;0;128.5;35:33.283;11:26;0:45.856;0:48.328;1:09.426;;Jean BRANDENBURG;;
37;0;14;2:44.734;0;;46.142;0;49.390;0;1:09.202;0;127.7;38:18.017;11:28;0:46.142;0:49.390;1:09.202;;Jean BRANDENBURG;;
37;0;15;2:44.556;0;;45.963;0;49.040;0;1:09.553;0;127.8;41:02.573;11:31;0:45.963;0:49.040;1:09.553;;Jean BRANDENBURG;;
37;0;16;2:45.539;0;;46.324;0;48.754;0;1:10.461;0;127.0;43:48.112;11:34;0:46.324;0:48.754;1:10.461;;Jean BRANDENBURG;;
37;0;17;2:47.037;0;;47.966;0;49.049;0;1:10.022;0;125.9;46:35.149;11:37;0:47.966;0:49.049;1:10.022;;Jean BRANDENBURG;;
47;0;1;3:01.841;0;;57.898;0;50.948;0;1:12.995;0;115.7;3:01.841;10:53;0:57.898;0:50.948;1:12.995;;Jean-Jacques BALLY ;;
47;0;2;2:54.130;0;;49.618;0;52.820;0;1:11.692;0;120.8;5:55.971;10:56;0:49.618;0:52.820;1:11.692;;Jean-Jacques BALLY ;;
47;0;3;2:51.462;0;;47.852;0;51.385;0;1:12.225;0;122.7;8:47.433;10:59;0:47.852;0:51.385;1:12.225;;Jean-Jacques BALLY ;;
47;0;4;2:50.550;0;;48.020;0;50.811;0;1:11.719;0;123.3;11:37.983;11:02;0:48.020;0:50.811;1:11.719;;Jean-Jacques BALLY ;;
47;0;5;2:49.857;0;;47.861;0;50.138;0;1:11.858;0;123.8;14:27.840;11:05;0:47.861;0:50.138;1:11.858;;Jean-Jacques BALLY ;;
47;0;6;2:49.760;0;;47.232;0;50.806;0;1:11.722;0;123.9;17:17.600;11:07;0:47.232;0:50.806;1:11.722;;Jean-Jacques BALLY ;;
47;0;7;2:48.472;2;;47.236;0;50.414;0;1:10.822;2;124.8;20:06.072;11:10;0:47.236;0:50.414;1:10.822;;Jean-Jacques BALLY ;;
47;0;8;2:49.746;0;;47.279;0;49.984;2;1:12.483;0;123.9;22:55.818;11:13;0:47.279;0:49.984;1:12.483;;Jean-Jacques BALLY ;;
47;0;9;2:48.478;0;;47.034;0;50.082;0;1:11.362;0;124.8;25:44.296;11:16;0:47.034;0:50.082;1:11.362;;Jean-Jacques BALLY ;;
47;0;10;2:51.875;0;;46.816;2;53.478;0;1:11.581;0;122.4;28:36.171;11:19;0:46.816;0:53.478;1:11.581;;Jean-Jacques BALLY ;;
47;0;11;2:50.699;0;;46.934;0;50.919;0;1:12.846;0;123.2;31:26.870;11:21;0:46.934;0:50.919;1:12.846;;Jean-Jacques BALLY ;;
47;0;12;2:50.784;0;;48.244;0;50.589;0;1:11.951;0;123.1;34:17.654;11:24;0:48.244;0:50.589;1:11.951;;Jean-Jacques BALLY ;;
47;0;13;2:51.272;0;;47.736;0;50.185;0;1:13.351;0;122.8;37:08.926;11:27;0:47.736;0:50.185;1:13.351;;Jean-Jacques BALLY ;;
47;0;14;2:57.498;0;;49.324;0;53.997;0;1:14.177;0;118.5;40:06.424;11:30;0:49.324;0:53.997;1:14.177;;Jean-Jacques BALLY ;;
47;0;15;2:51.513;0;;48.179;0;50.673;0;1:12.661;0;122.6;42:57.937;11:33;0:48.179;0:50.673;1:12.661;;Jean-Jacques BALLY ;;
47;0;16;2:55.500;0;;48.787;0;53.968;0;1:12.745;0;119.8;45:53.437;11:36;0:48.787;0:53.968;1:12.745;;Jean-Jacques BALLY ;;
49;0;1;3:02.171;0;;59.149;0;51.226;0;1:11.796;0;115.4;3:02.171;10:53;0:59.149;0:51.226;1:11.796;;Egon HOFER ;;
49;0;2;2:52.117;0;;48.983;0;53.064;0;1:10.070;0;122.2;5:54.288;10:56;0:48.983;0:53.064;1:10.070;;Egon HOFER ;;
49;0;3;2:48.895;0;;48.359;0;50.447;0;1:10.089;0;124.5;8:43.183;10:59;0:48.359;0:50.447;1:10.089;;Egon HOFER ;;
49;0;4;2:47.886;0;;48.456;0;49.619;0;1:09.811;0;125.3;11:31.069;11:02;0:48.456;0:49.619;1:09.811;;Egon HOFER ;;
49;0;5;2:47.932;0;;47.626;0;49.877;0;1:10.429;0;125.2;14:19.001;11:04;0:47.626;0:49.877;1:10.429;;Egon HOFER ;;
49;0;6;2:46.286;2;;46.964;0;49.373;2;1:09.949;0;126.5;17:05.287;11:07;0:46.964;0:49.373;1:09.949;;Egon HOFER ;;
49;0;7;2:46.996;0;;46.495;2;50.206;0;1:10.295;0;125.9;19:52.283;11:10;0:46.495;0:50.206;1:10.295;;Egon HOFER ;;
49;0;8;2:46.874;0;;47.257;0;49.513;0;1:10.104;0;126.0;22:39.157;11:13;0:47.257;0:49.513;1:10.104;;Egon HOFER ;;
49;0;9;2:48.077;0;;47.450;0;50.720;0;1:09.907;0;125.1;25:27.234;11:15;0:47.450;0:50.720;1:09.907;;Egon HOFER ;;
49;0;10;2:49.080;0;;47.801;0;49.458;0;1:11.821;0;124.4;28:16.314;11:18;0:47.801;0:49.458;1:11.821;;Egon HOFER ;;
49;0;11;2:48.209;0;;47.151;0;51.694;0;1:09.364;2;125.0;31:04.523;11:21;0:47.151;0:51.694;1:09.364;;Egon HOFER ;;
49;0;12;2:46.371;0;;46.865;0;49.975;0;1:09.531;0;126.4;33:50.894;11:24;0:46.865;0:49.975;1:09.531;;Egon HOFER ;;
49;0;13;2:48.757;0;;48.743;0;49.983;0;1:10.031;0;124.6;36:39.651;11:27;0:48.743;0:49.983;1:10.031;;Egon HOFER ;;
49;0;14;2:48.115;0;;47.575;0;49.560;0;1:10.980;0;125.1;39:27.766;11:30;0:47.575;0:49.560;1:10.980;;Egon HOFER ;;
49;0;15;2:48.125;0;;47.322;0;50.882;0;1:09.921;0;125.1;42:15.891;11:32;0:47.322;0:50.882;1:09.921;;Egon HOFER ;;
49;0;16;2:50.475;0;;46.928;0;52.586;0;1:10.961;0;123.4;45:06.366;11:35;0:46.928;0:52.586;1:10.961;;Egon HOFER ;;
50;0;1;3:00.182;0;;57.185;0;51.126;0;1:11.871;0;116.7;3:00.182;10:53;0:57.185;0:51.126;1:11.871;;Ben GILL ;;
50;0;2;2:49.638;0;;48.317;0;50.107;0;1:11.214;0;124.0;5:49.820;10:56;0:48.317;0:50.107;1:11.214;;Ben GILL ;;
50;0;3;2:48.846;0;;47.509;0;50.049;0;1:11.288;0;124.6;8:38.666;10:59;0:47.509;0:50.049;1:11.288;;Ben GILL ;;
50;0;4;2:48.115;2;;47.599;0;49.729;2;1:10.787;2;125.1;11:26.781;11:01;0:47.599;0:49.729;1:10.787;;Ben GILL ;;
50;0;5;2:48.626;0;;47.148;0;50.242;0;1:11.236;0;124.7;14:15.407;11:04;0:47.148;0:50.242;1:11.236;;Ben GILL ;;
50;0;6;2:50.781;0;;47.394;0;51.315;0;1:12.072;0;123.1;17:06.188;11:07;0:47.394;0:51.315;1:12.072;;Ben GILL ;;
50;0;7;2:48.719;0;;47.800;0;49.808;0;1:11.111;0;124.7;19:54.907;11:10;0:47.800;0:49.808;1:11.111;;Ben GILL ;;
50;0;8;2:49.015;0;;47.216;0;50.546;0;1:11.253;0;124.4;22:43.922;11:13;0:47.216;0:50.546;1:11.253;;Ben GILL ;;
50;0;9;2:49.099;0;;47.239;0;50.248;0;1:11.612;0;124.4;25:33.021;11:16;0:47.239;0:50.248;1:11.612;;Ben GILL ;;
50;0;10;2:48.740;0;;47.485;0;50.113;0;1:11.142;0;124.6;28:21.761;11:18;0:47.485;0:50.113;1:11.142;;Ben GILL ;;
50;0;11;2:48.477;0;;47.410;0;50.065;0;1:11.002;0;124.8;31:10.238;11:21;0:47.410;0:50.065;1:11.002;;Ben GILL ;;
50;0;12;2:57.913;0;;55.869;0;50.701;0;1:11.343;0;118.2;34:08.151;11:24;0:55.869;0:50.701;1:11.343;;Ben GILL ;;
