﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;3;1:51.143;-;-;150.8;5;;PR2 ;;;LOLA / T 286 DFV / 1977 ;;Dominique;GUENAT ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;3;1:52.391;+1.248;+1.248;149.1;8;;PR2 ;;;LOLA / T 298 BMW / 1979 ;;Patrice;LAFARGUE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;2;1:54.527;+3.384;+2.136;146.3;3;;PR2 ;;;LOLA / T 280 HU3 / 1972 ;;Carlos;BARBOT ;PRT ;PRT ;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;52;7;1:54.701;+3.558;+0.174;146.1;7;;PR2 ;;;SAUBER / C5 BMW / 1976 ;;Yves;SCEMAMA ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;14;2;1:55.559;+4.416;+0.858;145.0;4;;PR2 ;;;CHEVRON / B 31 BDG / 1975 ;;Russell;BÜSST ;GBR ;GBR ;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;67;2;1:55.698;+4.555;+0.139;144.8;6;;PR1 ;;;LOLA / T70 Mk III B / 1967 ;;Leo;VOYAZIDES;GRE;GRE;GRE;;Simon;HADFIELD ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;8;2;1:56.127;+4.984;+0.429;144.3;4;;PR2 ;;;TOJ / SC 302 DFV / 1977 ;;Kevin;WILKINS ;GBR ;GBR ;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;21;8;1:56.195;+5.052;+0.068;144.2;8;;PR2 ;;;SAUBER / C5 BMW / 1976 ;;Philippe;SCEMAMA ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;7;1:56.471;+5.328;+0.276;143.9;7;;PR2 ;;;LOLA / T 298 BMW / 1979 ;;Frédéric;DA ROCHA;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;7;1:57.934;+6.791;+1.463;142.1;7;;PR2 ;;;CHEVRON / B 21 BDG / 1972 ;;Yvan;MAHE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
