﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:06.716;0;;42.780;0;41.391;0;42.545;2;108.0;2:06.716;09:17:36.621;0:42.780;0:41.391;0:42.545;168.2;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;1:57.318;2;;32.224;2;41.381;0;43.713;0;116.6;4:04.034;09:19:33.939;0:32.224;0:41.381;0:43.713;161.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;1:58.547;0;;32.876;0;41.824;0;43.847;0;115.4;6:02.581;09:21:32.486;0:32.876;0:41.824;0:43.847;155.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;1:59.038;0;;33.448;0;41.226;0;44.364;0;115.0;8:01.619;09:23:31.524;0:33.448;0:41.226;0:44.364;153.6;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;2:00.643;0;;33.257;0;42.027;0;45.359;0;113.4;10:02.262;09:25:32.167;0:33.257;0:42.027;0:45.359;153.2;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;2:01.879;0;;33.223;0;42.773;0;45.883;0;112.3;12:04.141;09:27:34.046;0:33.223;0:42.773;0:45.883;153.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;2:00.580;0;;34.449;0;41.798;0;44.333;0;113.5;14:04.721;09:29:34.626;0:34.449;0:41.798;0:44.333;152.1;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;2:00.776;0;;34.389;0;42.407;0;43.980;0;113.3;16:05.497;09:31:35.402;0:34.389;0:42.407;0:43.980;154.5;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;1:59.698;0;;34.535;0;41.372;0;43.791;0;114.3;18:05.195;09:33:35.100;0:34.535;0:41.372;0:43.791;155.2;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;1:59.016;0;;33.912;0;40.824;2;44.280;0;115.0;20:04.211;09:35:34.116;0:33.912;0:40.824;0:44.280;149.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;11;2:01.031;0;;34.219;0;42.601;0;44.211;0;113.1;22:05.242;09:37:35.147;0:34.219;0:42.601;0:44.211;156.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;12;2:00.471;0;;33.964;0;43.065;0;43.442;0;113.6;24:05.713;09:39:35.618;0:33.964;0:43.065;0:43.442;157.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;13;2:00.066;0;;33.443;0;41.686;0;44.937;0;114.0;26:05.779;09:41:35.684;0:33.443;0:41.686;0:44.937;157.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;14;2:03.360;0;;36.828;0;42.357;0;44.175;0;110.9;28:09.139;09:43:39.044;0:36.828;0:42.357;0:44.175;157.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;15;2:01.257;0;;34.808;0;42.425;0;44.024;0;112.8;30:10.396;09:45:40.301;0:34.808;0:42.425;0:44.024;154.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;16;2:00.011;0;;33.415;0;41.933;0;44.663;0;114.0;32:10.407;09:47:40.312;0:33.415;0:41.933;0:44.663;154.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;17;2:02.464;0;;34.065;0;43.725;0;44.674;0;111.7;34:12.871;09:49:42.776;0:34.065;0:43.725;0:44.674;156.5;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;18;2:05.565;0;;34.028;0;46.851;0;44.686;0;109.0;36:18.436;09:51:48.341;0:34.028;0:46.851;0:44.686;153.8;Jean-François PIQUET;;GTS4B;Drum;;;
120;0;1;1:51.634;0;;38.532;0;36.372;0;36.730;0;122.6;1:51.634;09:17:21.539;0:38.532;0:36.372;0:36.730;208.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;2;1:39.393;2;;27.910;2;35.171;0;36.312;2;137.7;3:31.027;09:19:00.932;0:27.910;0:35.171;0:36.312;203.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;1:40.317;0;;28.321;0;35.566;0;36.430;0;136.4;5:11.344;09:20:41.249;0:28.321;0:35.566;0:36.430;203.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;1:39.654;0;;28.053;0;35.064;2;36.537;0;137.3;6:50.998;09:22:20.903;0:28.053;0:35.064;0:36.537;198.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;1:40.515;0;;28.302;0;35.336;0;36.877;0;136.1;8:31.513;09:24:01.418;0:28.302;0:35.336;0:36.877;200.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;6;1:40.301;0;;28.363;0;35.425;0;36.513;0;136.4;10:11.814;09:25:41.719;0:28.363;0:35.425;0:36.513;200.0;Christian DUMOLIN;;GTS7B;Disc;;;
14;0;1;1:49.456;0;;35.911;0;37.906;0;35.639;0;125.0;1:49.456;09:17:19.361;0:35.911;0:37.906;0:35.639;218.6;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;2;1:38.293;0;;27.503;0;35.705;0;35.085;0;139.2;3:27.749;09:18:57.654;0:27.503;0:35.705;0:35.085;219.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;3;1:36.211;0;;27.217;0;34.371;3;34.623;0;142.2;5:03.960;09:20:33.865;0:27.217;0:34.371;0:34.623;222.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;4;1:37.000;0;;27.047;0;34.750;0;35.203;0;141.1;6:40.960;09:22:10.865;0:27.047;0:34.750;0:35.203;220.4;Carlos MONTEVERDE;;GTS12;Disc;;;
