﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:14.025;0;;51.212;0;39.167;0;43.646;0;140.9;2:14.025;13:33:38.760;0:51.212;0:39.167;0:43.646;;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;51.212;39.167;43.646;
10;1;2;2:06.108;0;;43.086;0;39.515;0;43.507;2;149.7;4:20.133;13:35:44.868;0:43.086;0:39.515;0:43.507;244.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;43.086;39.515;43.507;
10;1;3;2:04.785;0;;42.166;0;38.911;0;43.708;0;151.3;6:24.918;13:37:49.653;0:42.166;0:38.911;0:43.708;242.7;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.166;38.911;43.708;
10;1;4;2:06.138;0;;42.361;0;39.991;0;43.786;0;149.7;8:31.056;13:39:55.791;0:42.361;0:39.991;0:43.786;241.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.361;39.991;43.786;
10;1;5;2:03.952;2;;41.827;0;38.398;0;43.727;0;152.3;10:35.008;13:41:59.743;0:41.827;0:38.398;0:43.727;240.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;41.827;38.398;43.727;
10;1;6;2:04.218;0;;42.040;0;38.375;2;43.803;0;152.0;12:39.226;13:44:03.961;0:42.040;0:38.375;0:43.803;238.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.040;38.375;43.803;
10;1;7;2:04.844;0;;42.018;0;38.632;0;44.194;0;151.2;14:44.070;13:46:08.805;0:42.018;0:38.632;0:44.194;240.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.018;38.632;44.194;
10;1;8;2:05.818;0;;42.263;0;38.987;0;44.568;0;150.1;16:49.888;13:48:14.623;0:42.263;0:38.987;0:44.568;239.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.263;38.987;44.568;
10;1;9;2:07.748;0;;41.805;2;39.391;0;46.552;0;147.8;18:57.636;13:50:22.371;0:41.805;0:39.391;0:46.552;238.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;41.805;39.391;46.552;
10;1;10;3:12.652;0;;51.504;0;1:02.171;0;1:18.977;0;98.0;22:10.288;13:53:35.023;0:51.504;1:02.171;1:18.977;240.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;FCY;51.504;62.171;78.977;
10;1;11;3:20.493;0;;1:17.205;0;1:10.607;0;52.681;0;94.2;25:30.781;13:56:55.516;1:17.205;1:10.607;0:52.681;89.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;77.205;70.607;52.681;
10;1;12;2:06.604;0;;42.514;0;39.487;0;44.603;0;149.1;27:37.385;13:59:02.120;0:42.514;0:39.487;0:44.603;236.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.514;39.487;44.603;
10;1;13;4:24.735;0;B;42.462;0;39.044;0;3:03.229;0;71.3;32:02.120;14:03:26.855;0:42.462;0:39.044;3:03.229;236.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;SF;42.462;39.044;183.229;
10;1;14;2:58.173;0;;1:02.077;0;55.133;0;1:00.963;0;106.0;35:00.293;14:06:25.028;1:02.077;0:55.133;1:00.963;160.7;Franco MEINERS;0:02:25.890;P-2L;PROTO 1 -2L;;;SF;62.077;55.133;60.963;
10;1;15;2:46.193;0;;59.196;0;50.046;0;56.951;0;113.6;37:46.486;14:09:11.221;0:59.196;0:50.046;0:56.951;137.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;SF;59.196;50.046;56.951;
10;1;16;2:33.290;0;;49.607;0;51.443;0;52.240;0;123.2;40:19.776;14:11:44.511;0:49.607;0:51.443;0:52.240;173.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;SF;49.607;51.443;52.240;
10;1;17;2:29.411;0;;50.773;0;46.348;0;52.290;0;126.4;42:49.187;14:14:13.922;0:50.773;0:46.348;0:52.290;189.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;SF;50.773;46.348;52.290;
10;1;18;2:41.510;0;;51.316;0;49.111;0;1:01.083;0;116.9;45:30.697;14:16:55.432;0:51.316;0:49.111;1:01.083;180.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;SF;51.316;49.111;61.083;
10;1;19;2:58.940;0;;1:02.399;0;57.580;0;58.961;0;105.5;48:29.637;14:19:54.372;1:02.399;0:57.580;0:58.961;127.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;62.399;57.580;58.961;
10;1;20;2:09.884;0;;43.997;0;40.846;0;45.041;0;145.4;50:39.521;14:22:04.256;0:43.997;0:40.846;0:45.041;228.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;43.997;40.846;45.041;
10;1;21;2:06.516;0;;42.483;0;39.815;0;44.218;0;149.2;52:46.037;14:24:10.772;0:42.483;0:39.815;0:44.218;236.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.483;39.815;44.218;
10;1;22;2:07.729;0;;43.197;0;40.365;0;44.167;0;147.8;54:53.766;14:26:18.501;0:43.197;0:40.365;0:44.167;238.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;43.197;40.365;44.167;
10;1;23;2:09.794;0;;45.002;0;40.544;0;44.248;0;145.5;57:03.560;14:28:28.295;0:45.002;0:40.544;0:44.248;242.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;45.002;40.544;44.248;
10;1;24;2:11.424;0;;45.098;0;40.926;0;45.400;0;143.7;59:14.984;14:30:39.719;0:45.098;0:40.926;0:45.400;231.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;45.098;40.926;45.400;
10;1;25;2:09.051;0;;44.890;0;39.292;0;44.869;0;146.3;1:01:24.035;14:32:48.770;0:44.890;0:39.292;0:44.869;242.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;44.890;39.292;44.869;
10;1;26;2:06.189;0;;43.040;0;39.605;0;43.544;0;149.6;1:03:30.224;14:34:54.959;0:43.040;0:39.605;0:43.544;236.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;FF;43.040;39.605;43.544;
11;1;1;2:25.451;0;;56.839;0;42.700;0;45.912;0;129.8;2:25.451;13:33:50.186;0:56.839;0:42.700;0:45.912;;Frederic WAKEMAN;;GT1;GT1;;;GF;56.839;42.700;45.912;
11;1;2;2:11.439;0;;44.637;0;41.062;0;45.740;0;143.7;4:36.890;13:36:01.625;0:44.637;0:41.062;0:45.740;253.5;Frederic WAKEMAN;;GT1;GT1;;;GF;44.637;41.062;45.740;
11;1;3;2:11.466;0;;44.241;0;41.640;0;45.585;0;143.6;6:48.356;13:38:13.091;0:44.241;0:41.640;0:45.585;259.0;Frederic WAKEMAN;;GT1;GT1;;;GF;44.241;41.640;45.585;
