﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:12.959;0;;1:49.826;0;1:31.847;0;51.286;0;99.7;4:12.959;11:24;1:49.826;1:31.847;0:51.286;;Richard HOPE;0:01:02.141;TC1 ;;;;
10;0;2;3:04.724;0;;53.914;0;1:23.536;0;47.274;0;136.5;7:17.683;11:27;0:53.914;1:23.536;0:47.274;;Richard HOPE;;TC1 ;;;;
10;0;3;3:03.900;0;;54.239;0;1:22.492;0;47.169;0;137.1;10:21.583;11:30;0:54.239;1:22.492;0:47.169;;Richard HOPE;;TC1 ;;;;
10;0;4;5:43.849;0;;3:27.428;0;1:25.352;0;51.069;0;73.3;16:05.432;11:36;3:27.428;1:25.352;0:51.069;;Richard HOPE;0:02:28.447;TC1 ;;;;
10;0;5;7:27.749;0;;5:19.394;0;1:22.023;0;46.332;0;56.3;23:33.181;11:43;5:19.394;1:22.023;0:46.332;;Richard HOPE;0:04:20.471;TC1 ;;;;
10;0;6;2:56.767;2;;50.667;2;1:19.955;0;46.145;0;142.6;26:29.948;11:46;0:50.667;1:19.955;0:46.145;;Richard HOPE;;TC1 ;;;;
10;0;7;2:57.745;0;;51.174;0;1:20.584;0;45.987;2;141.9;29:27.693;11:49;0:51.174;1:20.584;0:45.987;;Richard HOPE;;TC1 ;;;;
10;0;8;2:59.892;0;;51.222;0;1:19.905;2;48.765;0;140.2;32:27.585;11:52;0:51.222;1:19.905;0:48.765;;Richard HOPE;;TC1 ;;;;
10;0;9;2:59.352;0;;51.715;0;1:21.133;0;46.504;0;140.6;35:26.937;11:55;0:51.715;1:21.133;0:46.504;;Richard HOPE;;TC1 ;;;;
105;0;1;5:25.599;0;;2:56.454;0;1:34.926;0;54.219;0;77.4;5:25.599;11:25;2:56.454;1:34.926;0:54.219;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;2;3:19.475;0;;59.386;0;1:28.653;0;51.436;0;126.4;8:45.074;11:28;0:59.386;1:28.653;0:51.436;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;3;3:31.143;0;B;58.008;0;1:28.054;0;1:05.081;0;119.4;12:16.217;11:32;0:58.008;1:28.054;1:05.081;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;4;7:28.083;0;;5:08.242;0;1:28.028;0;51.813;0;56.3;19:44.300;11:39;5:08.242;1:28.028;0:51.813;;Jérémy LANCKSWEERT;0:04:20.590;TC2 ;;;;
105;0;5;3:16.447;2;;57.894;0;1:27.258;2;51.295;2;128.4;23:00.747;11:43;0:57.894;1:27.258;0:51.295;;Jérémy LANCKSWEERT;;TC2 ;;;;
