﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;75;5;2:46.033;-;-;151.9;12;;TC1 ;;;BMW 3.0 CSL 1975 ;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;19;5;2:51.307;+5.274;+5.274;147.2;7;;TC1 ;;;ROVER Vitesse 1981 ;;Tim;SUMMERS;;;GBR;;Richard;MEADEN;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
3;49;7;2:51.617;+5.584;+0.310;146.9;11;;TC1 ;;;FORD Capri 2600 RS 1972 ;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;27;11;2:51.818;+5.785;+0.201;146.7;11;;TC1 ;;;ROVER Vitesse TWR 1986 ;;Richard;POSTINS;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;9;2:52.457;+6.424;+0.639;146.2;10;;TC1 ;;;FORD Escort 1600 RS 1972 ;;Christophe;VAN RIET;;;BEL;;Raphaël;BORMAN;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;6;2:53.782;+7.749;+1.325;145.1;7;;TC1 ;;;VOLVO 240 Turbo 1984 ;;Andrew;BEVERLEY;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;17;4;2:54.303;+8.270;+0.521;144.7;5;;TC1 ;;;FORD Capri 2600 RS 1972 ;;Steve;DANCE;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;25;5;2:54.449;+8.416;+0.146;144.5;7;;TC1 ;;;BMW 3.0 CSL 1975 ;;Adrian George;BRADY;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;9;2:54.848;+8.815;+0.399;144.2;10;;TC1 ;;;BMW 3.0 CSL 1973 ;;Philippe;SCEMAMA;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;39;6;2:56.594;+10.561;+1.746;142.8;11;;TC1 ;;;PLYMOUTH Hemicuda 1970 ;;Christophe;SCHWARTZ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
