﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:49.041;0;;;0;;0;;0;104.5;2:49.041;16:22:49.041;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;2;2:16.817;0;;;0;;0;;0;129.2;5:05.858;16:25:05.858;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;3;2:16.053;0;;;0;;0;;0;129.9;7:21.911;16:27:21.911;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;4;2:18.541;0;;;0;;0;;0;127.6;9:40.452;16:29:40.452;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;5;2:18.480;0;;;0;;0;;0;127.6;11:58.932;16:31:58.932;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;6;2:14.021;0;;;0;;0;;0;131.9;14:12.953;16:34:12.953;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;7;2:13.244;0;;;0;;0;;0;132.6;16:26.197;16:36:26.197;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;8;2:14.123;0;;;0;;0;;0;131.8;18:40.320;16:38:40.320;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;9;2:13.230;0;;;0;;0;;0;132.6;20:53.550;16:40:53.550;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;10;2:12.919;0;;;0;;0;;0;133.0;23:06.469;16:43:06.469;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;11;13:46.622;0;;;0;;0;;0;21.4;36:53.091;16:56:53.091;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;12;2:12.254;0;;;0;;0;;0;133.6;39:05.345;16:59:05.345;;;;;Grant TROMANS;;GT2;GTS10;;;
11;0;13;2:11.549;2;;;0;;0;;0;134.3;41:16.894;17:01:16.894;;;;;Grant TROMANS;;GT2;GTS10;;;
110;0;1;3:35.065;0;;1:24.723;0;56.011;0;1:14.331;0;82.2;3:35.065;16:23:35.065;1:24.723;0:56.011;1:14.331;94.2;Jürgen SCHNEEGANS;0:00:43.261;GT1;GTS4B;;;
110;0;2;2:28.648;0;;31.670;0;48.271;0;1:08.707;0;118.9;6:03.713;16:26:03.713;0:31.670;0:48.271;1:08.707;184.3;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;3;2:28.248;0;;31.305;0;47.874;0;1:09.069;0;119.2;8:31.961;16:28:31.961;0:31.305;0:47.874;1:09.069;190.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;4;2:27.000;0;;31.325;0;48.056;0;1:07.619;0;120.2;10:58.961;16:30:58.961;0:31.325;0:48.056;1:07.619;191.8;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;5;2:26.895;0;;31.689;0;47.850;0;1:07.356;0;120.3;13:25.856;16:33:25.856;0:31.689;0:47.850;1:07.356;189.1;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;6;2:26.514;0;;31.032;2;48.202;0;1:07.280;2;120.6;15:52.370;16:35:52.370;0:31.032;0:48.202;1:07.280;193.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;7;2:26.159;2;;31.123;0;47.640;2;1:07.396;0;120.9;18:18.529;16:38:18.529;0:31.123;0:47.640;1:07.396;193.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;8;2:43.251;0;B;31.343;0;47.682;0;1:24.226;0;108.3;21:01.780;16:41:01.780;0:31.343;0:47.682;1:24.226;191.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;9;4:29.199;0;;2:05.819;0;1:02.942;0;1:20.438;0;65.6;25:30.979;16:45:30.979;2:05.819;1:02.942;1:20.438;124.4;Jürgen SCHNEEGANS;0:01:53.730;GT1;GTS4B;;;
110;0;10;3:01.553;0;;42.290;0;1:07.465;0;1:11.798;0;97.3;28:32.532;16:48:32.532;0:42.290;1:07.465;1:11.798;118.4;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;11;2:31.225;0;;32.109;0;49.646;0;1:09.470;0;116.9;31:03.757;16:51:03.757;0:32.109;0:49.646;1:09.470;188.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;12;2:30.553;0;;32.054;0;49.782;0;1:08.717;0;117.4;33:34.310;16:53:34.310;0:32.054;0:49.782;1:08.717;192.5;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;13;2:29.662;0;;31.704;0;49.399;0;1:08.559;0;118.1;36:03.972;16:56:03.972;0:31.704;0:49.399;1:08.559;192.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;14;2:32.222;0;;31.159;0;49.177;0;1:11.886;0;116.1;38:36.194;16:58:36.194;0:31.159;0:49.177;1:11.886;192.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
110;0;15;2:29.027;0;;31.387;0;49.425;0;1:08.215;0;118.6;41:05.221;17:01:05.221;0:31.387;0:49.425;1:08.215;193.2;Jürgen SCHNEEGANS;;GT1;GTS4B;;;
136;0;1;3:32.099;0;;1:38.092;0;48.625;0;1:05.382;0;83.3;3:32.099;16:23:32.099;1:38.092;0:48.625;1:05.382;120.9;Moritz WERNER;0:01:05.196;GT2;TC8;;;
136;0;2;2:21.669;0;;29.660;0;47.148;0;1:04.861;0;124.7;5:53.768;16:25:53.768;0:29.660;0:47.148;1:04.861;204.5;Moritz WERNER;;GT2;TC8;;;
136;0;3;2:19.744;0;;29.292;0;45.078;0;1:05.374;0;126.5;8:13.512;16:28:13.512;0:29.292;0:45.078;1:05.374;204.5;Moritz WERNER;;GT2;TC8;;;
136;0;4;2:22.317;0;;30.378;0;47.390;0;1:04.549;0;124.2;10:35.829;16:30:35.829;0:30.378;0:47.390;1:04.549;203.8;Moritz WERNER;;GT2;TC8;;;
136;0;5;2:18.393;0;;29.306;0;45.567;0;1:03.520;0;127.7;12:54.222;16:32:54.222;0:29.306;0:45.567;1:03.520;204.2;Moritz WERNER;;GT2;TC8;;;
136;0;6;2:16.842;0;;29.185;0;44.793;0;1:02.864;0;129.1;15:11.064;16:35:11.064;0:29.185;0:44.793;1:02.864;205.7;Moritz WERNER;;GT2;TC8;;;
136;0;7;2:18.055;0;;29.162;0;45.239;0;1:03.654;0;128.0;17:29.119;16:37:29.119;0:29.162;0:45.239;1:03.654;202.2;Moritz WERNER;;GT2;TC8;;;
136;0;8;2:29.432;0;;28.981;0;47.669;0;1:12.782;0;118.3;19:58.551;16:39:58.551;0:28.981;0:47.669;1:12.782;204.5;Moritz WERNER;;GT2;TC8;;;
136;0;9;2:17.677;0;;29.269;0;45.343;0;1:03.065;0;128.4;22:16.228;16:42:16.228;0:29.269;0:45.343;1:03.065;203.8;Moritz WERNER;;GT2;TC8;;;
136;0;10;2:55.572;0;;29.533;0;56.720;0;1:29.319;0;100.7;25:11.800;16:45:11.800;0:29.533;0:56.720;1:29.319;199.6;Moritz WERNER;;GT2;TC8;;;
136;0;11;3:19.835;0;;52.265;0;1:12.302;0;1:15.268;0;88.4;28:31.635;16:48:31.635;0:52.265;1:12.302;1:15.268;85.6;Moritz WERNER;;GT2;TC8;;;
136;0;12;2:17.742;0;;29.626;0;44.876;0;1:03.240;0;128.3;30:49.377;16:50:49.377;0:29.626;0:44.876;1:03.240;193.9;Moritz WERNER;;GT2;TC8;;;
136;0;13;2:15.134;2;;28.602;2;44.484;2;1:02.048;2;130.8;33:04.511;16:53:04.511;0:28.602;0:44.484;1:02.048;206.9;Moritz WERNER;;GT2;TC8;;;
14;0;1;3:17.505;0;;1:12.090;0;51.618;0;1:13.797;0;89.5;3:17.505;16:23:17.505;1:12.090;0:51.618;1:13.797;107.8;Stéphane GUYOT-SIONNEST;0:00:36.586;GT3;TSRC5A;;;
14;0;2;2:37.579;0;;33.171;0;51.319;0;1:13.089;0;112.1;5:55.084;16:25:55.084;0:33.171;0:51.319;1:13.089;169.5;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;3;2:37.088;0;;32.656;0;51.427;0;1:13.005;0;112.5;8:32.172;16:28:32.172;0:32.656;0:51.427;1:13.005;173.6;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;4;2:37.138;0;;33.076;0;51.446;0;1:12.616;0;112.5;11:09.310;16:31:09.310;0:33.076;0:51.446;1:12.616;178.2;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;5;2:34.939;0;;32.902;0;50.128;2;1:11.909;0;114.1;13:44.249;16:33:44.249;0:32.902;0:50.128;1:11.909;180.0;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;6;2:34.442;2;;32.486;0;50.393;0;1:11.563;2;114.4;16:18.691;16:36:18.691;0:32.486;0:50.393;1:11.563;177.0;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;7;5:34.202;0;B;32.155;2;50.675;0;4:11.372;0;52.9;21:52.893;16:41:52.893;0:32.155;0:50.675;4:11.372;186.2;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;8;3:21.803;0;;55.364;0;1:04.979;0;1:21.460;0;87.6;25:14.696;16:45:14.696;0:55.364;1:04.979;1:21.460;97.5;Stéphane GUYOT-SIONNEST;0:03:17.346;GT3;TSRC5A;;;
14;0;9;3:26.369;0;;50.933;0;1:12.576;0;1:22.860;0;85.6;28:41.065;16:48:41.065;0:50.933;1:12.576;1:22.860;90.3;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;10;2:46.841;0;;35.147;0;54.525;0;1:17.169;0;105.9;31:27.906;16:51:27.906;0:35.147;0:54.525;1:17.169;167.4;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;11;2:44.142;0;;34.228;0;54.383;0;1:15.531;0;107.7;34:12.048;16:54:12.048;0:34.228;0:54.383;1:15.531;157.7;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;12;2:40.631;0;;32.631;0;51.280;0;1:16.720;0;110.0;36:52.679;16:56:52.679;0:32.631;0:51.280;1:16.720;178.2;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
14;0;13;2:42.802;0;;34.682;0;53.232;0;1:14.888;0;108.6;39:35.481;16:59:35.481;0:34.682;0:53.232;1:14.888;168.7;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
