﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;31;2;1:47.693;-;-;193.6;13;;C1a;C1;;MERCEDES BENZ C11 1989;;31_MERCEDES BENZ C11 1989;K. LENDOUDIS / R. AGUAS;C1a;;;;;;;;Kriton;LENDOUDIS;;;GRE;;;;;;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;10;5;1:53.413;+5.720;+5.720;183.8;13;;C3a;C3;;SPICE SE92 1992;;10_SPICE SE92  1992;M. CAMPAGNE / A. KALFF;C3a;;;;;;;;Michiel;CAMPAGNE;;;;;;;;;;Allard;KALFF;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;5;1:53.646;+5.953;+0.233;183.4;17;;C1a;C1;;PORSCHE 962C 1990;;21_PORSCHE 962C 1990;I. VERCOUTERE / R. KELLENERS;C1a;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;82;10;1:53.657;+5.964;+0.011;183.4;18;;C1a;C1;;PORSCHE 962C 1990;;82_PORSCHE 962C 1990;M. LECOURT / R. NARAC;C1a;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;16;1:55.447;+7.754;+1.790;180.6;19;;C1a;C1;;MERCEDES-BENZ C11 1990;;2_MERCEDES-BENZ C11 1990;R. GOETHE;C1a;;;;;;;;Roald;GOETHE;;;DEU;;;;;;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;11;9;1:59.055;+11.362;+3.608;175.1;14;;C1a;C1;;PORSCHE 962C 1990;;11_PORSCHE 962C 1990;N. D'IETEREN;C1a;;;;;;;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;13;2:00.992;+13.299;+1.937;172.3;16;;C1a;C1;;CHEETAH G606 1989;;60_CHEETAH G606 1989;E. RICKENBACHER;C1a;;;;;;;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;6;15;2:01.336;+13.643;+0.344;171.8;17;;C1a;C1;;PORSCHE 962 1989;;6_PORSCHE 962 1989;M. VON BRAUNMUEHL;C1a;;;;;;;;Max;VON BRAUNMUEHL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;111;9;2:02.077;+14.384;+0.741;170.8;9;;C2a;C2;;SPICE SE88C 1988;;111_SPICE SE88C 1988;F. DA ROCHA / N. DA ROCHA;C2a;;;;;;;;Frédéric;DA ROCHA;;;FRA;;;;;;;Nicolas;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;106;15;2:03.399;+15.706;+1.322;168.9;16;;C2a;C2;;TIGA GC288 1988;;106_TIGA GC288 1988;L. FORT;C2a;;;;;;;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;117;5;2:04.485;+16.792;+1.086;167.5;11;;C2a;C2;;TIGA GC289 1989;;117_TIGA GC289 1989;P. COLANÇON;C2a;;;;;;;;Philippe;COLANÇON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;51;9;2:05.282;+17.589;+0.797;166.4;11;;C1a;C1;;PORSCHE 962C 1990;;51_PORSCHE 962C 1990;H. HÜBNER / W. DESTREE;C1a;;;;;;;;Hans-Jörg;HÜBNER;;;DEU;;;;;;;Wolfgang;DESTREE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;27;4;2:06.372;+18.679;+1.090;165.0;12;;C1b;C1;;MARCH 85G 1985;;27_MARCH 85G 1985;C. PERRIER;C1b;;;;;;;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;4;2:07.341;+19.648;+0.969;163.7;14;;C1a;C1;;PORSCHE 962C 1990;;7_PORSCHE 962C 1990;M. MONTEIRO;C1a;;;;;;;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;129;16;2:08.865;+21.172;+1.524;161.8;16;;C2a;C2;;TIGA GC288 1988;;129_TIGA GC288 1988;X. GALANT;C2a;;;;;;;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;107;17;2:09.678;+21.985;+0.813;160.8;17;;C2a;C2;;SPICE SE88C 1988;;107_SPICE SE88C 1988;T. DOZIN;C2a;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;62;5;2:25.977;+38.284;+16.299;142.8;6;;C1b;C1;;RONDEAU M382 1982;;62_RONDEAU M382 1982;H. MEZARD;C1b;;;;;;;;Hugo;MEZARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;0;;;;;0;;C3a;C3;;PORSCHE 962C 1992;;53_PORSCHE 962C 1992;J. MERLIN;C3a;;;;;;;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
