﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:21.220;0;;46.417;0;33.137;0;1:01.666;0;147.6;2:21.220;12:15:01.134;0:46.417;0:33.137;1:01.666;;Olivier GALANT;;GT1A;GT1A;;;
10;1;2;2:14.439;0;;40.343;0;32.259;0;1:01.837;0;155.1;4:35.659;12:17:15.573;0:40.343;0:32.259;1:01.837;208.5;Olivier GALANT;;GT1A;GT1A;;;
10;1;3;2:11.346;0;;39.547;0;32.324;0;59.475;0;158.7;6:47.005;12:19:26.919;0:39.547;0:32.324;0:59.475;214.3;Olivier GALANT;;GT1A;GT1A;;;
10;1;4;2:08.878;0;;38.785;0;31.759;0;58.334;0;161.8;8:55.883;12:21:35.797;0:38.785;0:31.759;0:58.334;216.9;Olivier GALANT;;GT1A;GT1A;;;
10;1;5;2:07.369;0;;37.855;0;31.518;0;57.996;0;163.7;11:03.252;12:23:43.166;0:37.855;0:31.518;0:57.996;224.1;Olivier GALANT;;GT1A;GT1A;;;
10;1;6;2:05.998;0;;37.413;0;31.215;0;57.370;0;165.5;13:09.250;12:25:49.164;0:37.413;0:31.215;0:57.370;233.8;Olivier GALANT;;GT1A;GT1A;;;
10;1;7;2:05.370;2;;37.353;2;31.460;0;56.557;2;166.3;15:14.620;12:27:54.534;0:37.353;0:31.460;0:56.557;233.3;Olivier GALANT;;GT1A;GT1A;;;
10;1;8;2:09.113;0;;38.786;0;30.949;0;59.378;0;161.5;17:23.733;12:30:03.647;0:38.786;0:30.949;0:59.378;229.8;Olivier GALANT;;GT1A;GT1A;;;
102;1;1;2:37.548;0;;57.031;0;34.084;0;1:06.433;0;132.3;2:37.548;12:15:17.462;0:57.031;0:34.084;1:06.433;;Alexandre LEROY;;GT2A;GT2A;;;
102;1;2;2:22.611;0;;43.807;0;33.332;0;1:05.472;0;146.2;5:00.159;12:17:40.073;0:43.807;0:33.332;1:05.472;210.5;Alexandre LEROY;;GT2A;GT2A;;;
102;1;3;2:21.087;0;;43.193;0;33.586;0;1:04.308;0;147.8;7:21.246;12:20:01.160;0:43.193;0:33.586;1:04.308;207.7;Alexandre LEROY;;GT2A;GT2A;;;
102;1;4;2:21.105;0;;43.338;0;33.115;0;1:04.652;0;147.7;9:42.351;12:22:22.265;0:43.338;0:33.115;1:04.652;206.5;Alexandre LEROY;;GT2A;GT2A;;;
102;1;5;2:20.472;0;;42.470;0;33.378;0;1:04.624;0;148.4;12:02.823;12:24:42.737;0:42.470;0:33.378;1:04.624;201.5;Alexandre LEROY;;GT2A;GT2A;;;
102;1;6;2:21.497;0;;43.281;0;33.710;0;1:04.506;0;147.3;14:24.320;12:27:04.234;0:43.281;0:33.710;1:04.506;200.7;Alexandre LEROY;;GT2A;GT2A;;;
102;1;7;2:21.962;0;;42.507;0;33.793;0;1:05.662;0;146.9;16:46.282;12:29:26.196;0:42.507;0:33.793;1:05.662;220.4;Alexandre LEROY;;GT2A;GT2A;;;
102;1;8;2:22.314;0;;42.834;0;33.310;0;1:06.170;0;146.5;19:08.596;12:31:48.510;0:42.834;0:33.310;1:06.170;211.4;Alexandre LEROY;;GT2A;GT2A;;;
102;1;9;2:23.648;0;;41.478;2;33.241;0;1:08.929;0;145.1;21:32.244;12:34:12.158;0:41.478;0:33.241;1:08.929;221.8;Alexandre LEROY;;GT2A;GT2A;;;
102;1;10;2:24.093;0;;43.100;0;32.986;0;1:08.007;0;144.7;23:56.337;12:36:36.251;0:43.100;0:32.986;1:08.007;212.2;Alexandre LEROY;;GT2A;GT2A;;;
102;1;11;2:25.177;0;;44.559;0;34.629;0;1:05.989;0;143.6;26:21.514;12:39:01.428;0:44.559;0:34.629;1:05.989;210.5;Alexandre LEROY;;GT2A;GT2A;;;
102;1;12;2:19.248;2;;42.162;0;32.812;2;1:04.274;2;149.7;28:40.762;12:41:20.676;0:42.162;0:32.812;1:04.274;220.0;Alexandre LEROY;;GT2A;GT2A;;;
102;1;13;2:19.713;0;;42.300;0;33.015;0;1:04.398;0;149.2;31:00.475;12:43:40.389;0:42.300;0:33.015;1:04.398;221.3;Alexandre LEROY;;GT2A;GT2A;;;
123;1;1;2:21.441;0;;46.885;0;32.951;0;1:01.605;0;147.4;2:21.441;12:15:01.355;0:46.885;0:32.951;1:01.605;;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;2;2:14.488;0;;40.699;0;31.792;0;1:01.997;0;155.0;4:35.929;12:17:15.843;0:40.699;0:31.792;1:01.997;207.7;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;3;2:11.462;0;;39.600;0;32.195;0;59.667;0;158.6;6:47.391;12:19:27.305;0:39.600;0:32.195;0:59.667;212.6;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;4;2:09.139;0;;38.640;0;31.633;0;58.866;0;161.4;8:56.530;12:21:36.444;0:38.640;0:31.633;0:58.866;231.3;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;5;2:08.543;0;;37.547;0;31.278;0;59.718;0;162.2;11:05.073;12:23:44.987;0:37.547;0:31.278;0:59.718;237.4;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;6;2:05.350;2;;37.229;2;30.679;0;57.442;0;166.3;13:10.423;12:25:50.337;0:37.229;0:30.679;0:57.442;240.5;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;7;2:07.172;0;;39.497;0;30.749;0;56.926;2;163.9;15:17.595;12:27:57.509;0:39.497;0:30.749;0:56.926;220.0;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;8;2:06.810;0;;37.441;0;30.345;2;59.024;0;164.4;17:24.405;12:30:04.319;0:37.441;0:30.345;0:59.024;241.6;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;9;2:14.130;0;;40.104;0;30.657;0;1:03.369;0;155.4;19:38.535;12:32:18.449;0:40.104;0:30.657;1:03.369;201.9;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;10;2:15.249;0;;37.771;0;30.897;0;1:06.581;0;154.1;21:53.784;12:34:33.698;0:37.771;0:30.897;1:06.581;241.6;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;11;2:07.153;0;;38.517;0;30.751;0;57.885;0;164.0;24:00.937;12:36:40.851;0:38.517;0:30.751;0:57.885;212.2;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;12;2:07.774;0;;38.417;0;30.810;0;58.547;0;163.2;26:08.711;12:38:48.625;0:38.417;0:30.810;0:58.547;240.0;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;13;2:28.040;0;;57.248;0;32.190;0;58.602;0;140.8;28:36.751;12:41:16.665;0:57.248;0:32.190;0:58.602;251.2;Dominik ROSCHMANN;;GT1B;GT1B;;;
123;1;14;2:07.653;0;;37.988;0;30.819;0;58.846;0;163.3;30:44.404;12:43:24.318;0:37.988;0:30.819;0:58.846;241.6;Dominik ROSCHMANN;;GT1B;GT1B;;;
15;2;1;2:30.976;0;;52.724;0;34.058;0;1:04.194;0;138.1;2:30.976;12:15:10.890;0:52.724;0:34.058;1:04.194;;Christian TRABER;;GT2B;GT2B;;;
15;2;2;2:18.959;0;;42.379;0;33.643;0;1:02.937;0;150.0;4:49.935;12:17:29.849;0:42.379;0:33.643;1:02.937;218.2;Christian TRABER;;GT2B;GT2B;;;
15;2;3;2:15.118;0;;40.340;0;32.983;0;1:01.795;0;154.3;7:05.053;12:19:44.967;0:40.340;0:32.983;1:01.795;220.4;Christian TRABER;;GT2B;GT2B;;;
15;2;4;2:13.596;0;;39.988;0;32.776;0;1:00.832;0;156.0;9:18.649;12:21:58.563;0:39.988;0:32.776;1:00.832;227.8;Christian TRABER;;GT2B;GT2B;;;
15;2;5;2:14.755;0;;40.240;0;33.358;0;1:01.157;0;154.7;11:33.404;12:24:13.318;0:40.240;0:33.358;1:01.157;237.4;Christian TRABER;;GT2B;GT2B;;;
15;2;6;2:09.864;0;;38.822;0;32.153;0;58.889;0;160.5;13:43.268;12:26:23.182;0:38.822;0:32.153;0:58.889;235.3;Christian TRABER;;GT2B;GT2B;;;
15;2;7;2:08.239;0;;38.169;0;31.941;0;58.129;0;162.6;15:51.507;12:28:31.421;0:38.169;0:31.941;0:58.129;233.8;Christian TRABER;;GT2B;GT2B;;;
15;2;8;2:07.172;0;;37.507;2;31.677;0;57.988;0;163.9;17:58.679;12:30:38.593;0:37.507;0:31.677;0:57.988;238.9;Christian TRABER;;GT2B;GT2B;;;
15;2;9;2:10.155;0;;37.941;0;31.522;0;1:00.692;0;160.2;20:08.834;12:32:48.748;0:37.941;0:31.522;1:00.692;240.5;Christian TRABER;;GT2B;GT2B;;;
15;2;10;2:12.834;0;;38.139;0;31.412;0;1:03.283;0;156.9;22:21.668;12:35:01.582;0:38.139;0:31.412;1:03.283;232.8;Christian TRABER;;GT2B;GT2B;;;
15;2;11;2:07.417;0;;37.717;0;31.781;0;57.919;0;163.6;24:29.085;12:37:08.999;0:37.717;0:31.781;0:57.919;238.4;Christian TRABER;;GT2B;GT2B;;;
15;2;12;2:08.453;0;;38.716;0;31.263;2;58.474;0;162.3;26:37.538;12:39:17.452;0:38.716;0:31.263;0:58.474;228.8;Christian TRABER;;GT2B;GT2B;;;
