﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;22;7;1:31.926;-;-;148.9;13;;12;;1961;Lotus  18/21 P1;;Peter;HORSMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;10;3;1:32.408;+0.482;+0.482;148.1;7;;7b;;1960;Cooper T53;;Will;NUTHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;37;12;1:35.096;+3.170;+2.688;143.9;14;;10;;1960;Heron F1;;Eddy;PERK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;7;1:35.097;+3.171;+0.001;143.9;16;;7b;;1959;Cooper T51;;Barry;CANNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;99;6;1:36.065;+4.139;+0.968;142.4;12;;12;;1961;Brabham BT4;;John;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;69;12;1:36.261;+4.335;+0.196;142.2;14;;11;;1962;Lola Mk4;;Mr John;OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;66;5;1:36.658;+4.732;+0.397;141.6;6;;11;;1963;Cooper T66;;Sid;HOOLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;11;1:38.680;+6.754;+2.022;138.7;14;;11;;1962;Lotus 24 942;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;53;13;1:39.271;+7.345;+0.591;137.8;14;;12;;1960;Cooper T53;;Scotty;TAYLOR;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;33;15;1:39.323;+7.397;+0.052;137.8;15;;7b;;1960;Lotus 18 370;;Andrea;GUARINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;8;7;1:40.106;+8.180;+0.783;136.7;10;;9;;1958;Cooper T45;;Tony;DITHERIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;134;3;1:40.126;+8.200;+0.020;136.7;10;;10;;1963;Cooper T59;;Erwin;VAN GELDER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;47;4;1:40.740;+8.814;+0.614;135.8;9;;9;;1958;Cooper T45/51;;Brian;JOLLIFFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;27;7;1:41.519;+9.593;+0.779;134.8;10;;9;;1959;Cooper-Maserati T51;;Chris;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;43;6;1:43.335;+11.409;+1.816;132.4;8;;9;;1958;Cooper T43;;Tania;PILKINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;25;6;1:43.385;+11.459;+0.050;132.4;10;;7c;;1960;Emeryson F1;;Albert;STREMINSKI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;11;7;1:44.842;+12.916;+1.457;130.5;11;;11;;1964;Brabham BT11;;John;ROMANO;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;50;2;1:44.946;+13.020;+0.104;130.4;2;;10;;1963;Lotus 24 950;;Peter;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;28;6;1:45.207;+13.281;+0.261;130.1;8;;10;;1962;Cooper-Alfa T56/59;;Anthony;GODDARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;41;9;1:50.552;+18.626;+5.345;123.8;11;;7c;;1956;Cooper T41;;Brian;MAILE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;12;3;1:57.080;+25.154;+6.528;116.9;8;;10;;1961;Gilby F1;;Francesco;BALDANZA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;0;;;;;0;;10;;1964;Cooper T71/73;;Alan;BAILLIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
