﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;1;4:08.427;0;;1:33.447;0;1:37.985;0;56.995;0;101.5;4:08.427;14:19:08.427;1:33.447;1:37.985;0:56.995;126.4;Christophe FLORIN;;GTL;;;;GF;93.447;97.985;56.995;
113;1;2;3:29.270;0;;59.796;0;1:34.823;0;54.651;0;120.5;7:37.697;14:22:37.697;0:59.796;1:34.823;0:54.651;150.8;Christophe FLORIN;;GTL;;;;GF;59.796;94.823;54.651;
113;1;3;3:25.307;0;;58.577;0;1:32.949;0;53.781;0;122.8;11:03.004;14:26:03.004;0:58.577;1:32.949;0:53.781;155.4;Christophe FLORIN;;GTL;;;;GF;58.577;92.949;53.781;
113;1;4;3:25.571;0;;58.694;0;1:33.925;0;52.952;0;122.7;14:28.575;14:29:28.575;0:58.694;1:33.925;0:52.952;147.7;Christophe FLORIN;;GTL;;;;GF;58.694;93.925;52.952;
113;1;5;3:27.010;0;;59.483;0;1:34.372;0;53.155;0;121.8;17:55.585;14:32:55.585;0:59.483;1:34.372;0:53.155;161.8;Christophe FLORIN;;GTL;;;;GF;59.483;94.372;53.155;
113;1;6;3:24.030;2;;58.809;0;1:32.907;2;52.314;2;123.6;21:19.615;14:36:19.615;0:58.809;1:32.907;0:52.314;155.6;Christophe FLORIN;;GTL;;;;GF;58.809;92.907;52.314;
113;1;7;3:25.061;0;;58.478;0;1:33.479;0;53.104;0;123.0;24:44.676;14:39:44.676;0:58.478;1:33.479;0:53.104;158.0;Christophe FLORIN;;GTL;;;;GF;58.478;93.479;53.104;
113;1;8;3:26.112;0;;57.629;2;1:33.932;0;54.551;0;122.3;28:10.788;14:43:10.788;0:57.629;1:33.932;0:54.551;161.8;Christophe FLORIN;;GTL;;;;GF;57.629;93.932;54.551;
113;1;9;3:25.643;0;;59.319;0;1:33.598;0;52.726;0;122.6;31:36.431;14:46:36.431;0:59.319;1:33.598;0:52.726;157.5;Christophe FLORIN;;GTL;;;;FF;59.319;93.598;52.726;
117;1;1;4:05.822;0;;1:32.086;0;1:37.380;0;56.356;0;102.6;4:05.822;14:19:05.822;1:32.086;1:37.380;0:56.356;143.6;Dean DESANTIS;;GTL;;;;GF;92.086;97.380;56.356;
117;1;2;3:31.183;0;;1:01.861;0;1:34.041;0;55.281;0;119.4;7:37.005;14:22:37.005;1:01.861;1:34.041;0:55.281;158.5;Dean DESANTIS;;GTL;;;;GF;61.861;94.041;55.281;
117;1;3;3:29.162;0;;1:01.159;2;1:33.674;0;54.329;2;120.5;11:06.167;14:26:06.167;1:01.159;1:33.674;0:54.329;162.5;Dean DESANTIS;;GTL;;;;GF;61.159;93.674;54.329;
117;1;4;3:28.996;2;;1:01.342;0;1:33.102;2;54.552;0;120.6;14:35.163;14:29:35.163;1:01.342;1:33.102;0:54.552;161.0;Dean DESANTIS;;GTL;;;;GF;61.342;93.102;54.552;
123;1;1;3:12.230;0;;51.295;0;1:31.049;0;49.886;0;131.2;3:12.230;14:18:12.230;0:51.295;1:31.049;0:49.886;139.1;Charles RUPP;;GTL;;;;GF;51.295;91.049;49.886;
123;1;2;3:11.667;0;;54.631;0;1:27.011;1;50.025;0;131.6;6:23.897;14:21:23.897;0:54.631;1:27.011;0:50.025;172.4;Charles RUPP;;GTL;;;;GF;54.631;87.011;50.025;
123;1;3;3:13.402;0;;54.825;0;1:29.506;0;49.071;0;130.4;9:37.299;14:24:37.299;0:54.825;1:29.506;0:49.071;167.6;Charles RUPP;;GTL;;;;GF;54.825;89.506;49.071;
123;1;4;3:11.829;0;;54.344;1;1:27.312;0;50.173;0;131.4;12:49.128;14:27:49.128;0:54.344;1:27.312;0:50.173;176.3;Charles RUPP;;GTL;;;;GF;54.344;87.312;50.173;
123;1;5;3:11.313;0;;54.503;0;1:27.809;0;49.001;1;131.8;16:00.441;14:31:00.441;0:54.503;1:27.809;0:49.001;171.5;Charles RUPP;;GTL;;;;GF;54.503;87.809;49.001;
123;2;6;5:00.065;0;B;2:42.773;0;1:27.527;0;49.765;0;84.0;21:00.506;14:36:00.506;2:42.773;1:27.527;0:49.765;162.3;François JAKUBOWSKI;0:01:35.238;GTL;;;;GF;162.773;87.527;49.765;
123;2;7;3:07.519;0;;53.796;0;1:25.434;0;48.289;0;134.5;24:08.025;14:39:08.025;0:53.796;1:25.434;0:48.289;177.2;François JAKUBOWSKI;;GTL;;;;GF;53.796;85.434;48.289;
123;2;8;3:06.676;0;;54.445;0;1:24.501;2;47.730;2;135.1;27:14.701;14:42:14.701;0:54.445;1:24.501;0:47.730;185.2;François JAKUBOWSKI;;GTL;;;;GF;54.445;84.501;47.730;
123;2;9;3:06.303;2;;52.932;2;1:24.802;0;48.569;0;135.3;30:21.004;14:45:21.004;0:52.932;1:24.802;0:48.569;180.3;François JAKUBOWSKI;;GTL;;;;FF;52.932;84.802;48.569;
15;1;1;3:12.910;0;;54.188;0;1:28.620;0;50.102;0;130.7;3:12.910;14:18:12.910;0:54.188;1:28.620;0:50.102;163.3;David DANGLARD;;GTL;;;;GF;54.188;88.620;50.102;
15;1;2;3:10.857;0;;54.367;0;1:27.268;0;49.222;0;132.1;6:23.767;14:21:23.767;0:54.367;1:27.268;0:49.222;177.2;David DANGLARD;;GTL;;;;GF;54.367;87.268;49.222;
15;1;3;3:11.712;0;;54.483;0;1:25.887;0;51.342;0;131.5;9:35.479;14:24:35.479;0:54.483;1:25.887;0:51.342;185.2;David DANGLARD;;GTL;;;;GF;54.483;85.887;51.342;
15;1;4;3:07.979;2;;54.010;0;1:25.336;2;48.633;2;134.1;12:43.458;14:27:43.458;0:54.010;1:25.336;0:48.633;184.9;David DANGLARD;;GTL;;;;GF;54.010;85.336;48.633;
15;1;5;3:08.570;0;;54.101;0;1:25.382;0;49.087;0;133.7;15:52.028;14:30:52.028;0:54.101;1:25.382;0:49.087;179.4;David DANGLARD;;GTL;;;;GF;54.101;85.382;49.087;
15;1;6;3:09.967;0;;54.001;0;1:26.466;0;49.500;0;132.7;19:01.995;14:34:01.995;0:54.001;1:26.466;0:49.500;182.9;David DANGLARD;;GTL;;;;GF;54.001;86.466;49.500;
15;1;7;3:09.172;0;;53.710;2;1:26.034;0;49.428;0;133.3;22:11.167;14:37:11.167;0:53.710;1:26.034;0:49.428;182.6;David DANGLARD;;GTL;;;;GF;53.710;86.034;49.428;
15;1;8;4:52.354;0;B;2:35.596;0;1:27.769;0;48.989;0;86.2;27:03.521;14:42:03.521;2:35.596;1:27.769;0:48.989;166.5;David DANGLARD;0:01:27.206;GTL;;;;GF;155.596;87.769;48.989;
15;1;9;3:09.112;0;;53.975;0;1:26.475;0;48.662;0;133.3;30:12.633;14:45:12.633;0:53.975;1:26.475;0:48.662;180.3;David DANGLARD;;GTL;;;;FF;53.975;86.475;48.662;
182;1;1;3:27.156;0;;1:08.140;0;1:28.456;0;50.560;0;121.7;3:27.156;14:18:27.156;1:08.140;1:28.456;0:50.560;156.6;Chris WARD;;GTL-ELI;;;;GF;68.140;88.456;50.560;
182;1;2;3:11.674;0;;55.189;0;1:26.563;0;49.922;0;131.5;6:38.830;14:21:38.830;0:55.189;1:26.563;0:49.922;168.4;Chris WARD;;GTL-ELI;;;;GF;55.189;86.563;49.922;
182;1;3;3:12.780;0;;55.815;0;1:27.025;0;49.940;0;130.8;9:51.610;14:24:51.610;0:55.815;1:27.025;0:49.940;173.3;Chris WARD;;GTL-ELI;;;;GF;55.815;87.025;49.940;
182;1;4;3:12.259;0;;55.620;0;1:27.037;0;49.602;0;131.1;13:03.869;14:28:03.869;0:55.620;1:27.037;0:49.602;178.4;Chris WARD;;GTL-ELI;;;;GF;55.620;87.037;49.602;
182;1;5;6:44.075;0;B;4:31.094;0;1:25.726;0;47.255;0;62.4;19:47.944;14:34:47.944;4:31.094;1:25.726;0:47.255;167.1;Chris WARD;0:03:30.055;GTL-ELI;;;;GF;271.094;85.726;47.255;
182;1;6;3:04.133;0;;53.997;0;1:23.275;0;46.861;2;136.9;22:52.077;14:37:52.077;0:53.997;1:23.275;0:46.861;185.2;Chris WARD;;GTL-ELI;;;;GF;53.997;83.275;46.861;
182;1;7;3:02.527;0;;52.173;2;1:23.463;0;46.891;0;138.1;25:54.604;14:40:54.604;0:52.173;1:23.463;0:46.891;189.3;Chris WARD;;GTL-ELI;;;;GF;52.173;83.463;46.891;
182;1;8;3:02.443;2;;52.191;0;1:23.186;2;47.066;0;138.2;28:57.047;14:43:57.047;0:52.191;1:23.186;0:47.066;183.6;Chris WARD;;GTL-ELI;;;;GF;52.191;83.186;47.066;
19;1;1;2:55.240;0;;42.763;0;1:24.313;0;48.164;0;143.9;2:55.240;14:17:55.240;0:42.763;1:24.313;0:48.164;153.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;42.763;84.313;48.164;
19;1;2;3:05.819;2;;53.381;2;1:24.390;0;48.048;2;135.7;6:01.059;14:21:01.059;0:53.381;1:24.390;0:48.048;183.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;53.381;84.390;48.048;
19;1;3;3:06.270;0;;54.119;0;1:23.704;2;48.447;0;135.4;9:07.329;14:24:07.329;0:54.119;1:23.704;0:48.447;183.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.119;83.704;48.447;
19;1;4;5:29.700;0;B;3:11.243;0;1:27.674;0;50.783;0;76.5;14:37.029;14:29:37.029;3:11.243;1:27.674;0:50.783;166.8;Jose Ruben ZANCHETTA;0:02:00.057;GTL;;;;GF;191.243;87.674;50.783;
19;1;5;3:11.254;0;;54.822;0;1:26.276;0;50.156;0;131.8;17:48.283;14:32:48.283;0:54.822;1:26.276;0:50.156;187.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.822;86.276;50.156;
19;1;6;3:14.783;0;;54.998;0;1:26.784;0;53.001;0;129.4;21:03.066;14:36:03.066;0:54.998;1:26.784;0:53.001;180.6;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.998;86.784;53.001;
19;1;7;3:14.526;0;;57.044;0;1:26.319;0;51.163;0;129.6;24:17.592;14:39:17.592;0:57.044;1:26.319;0:51.163;183.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;57.044;86.319;51.163;
19;1;8;3:09.253;0;;54.589;0;1:25.590;0;49.074;0;133.2;27:26.845;14:42:26.845;0:54.589;1:25.590;0:49.074;187.9;Jose Ruben ZANCHETTA;;GTL;;;;GF;54.589;85.590;49.074;
19;1;9;3:10.123;0;;54.178;0;1:25.938;0;50.007;0;132.6;30:36.968;14:45:36.968;0:54.178;1:25.938;0:50.007;188.3;Jose Ruben ZANCHETTA;;GTL;;;;FF;54.178;85.938;50.007;
221;1;1;4:41.280;0;;2:04.705;0;1:39.577;0;56.998;0;89.6;4:41.280;14:19:41.280;2:04.705;1:39.577;0:56.998;125.6;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;124.705;99.577;56.998;
221;1;2;3:33.590;0;;1:02.543;0;1:36.080;0;54.967;0;118.0;8:14.870;14:23:14.870;1:02.543;1:36.080;0:54.967;141.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;62.543;96.080;54.967;
221;1;3;3:30.441;0;;1:01.966;0;1:35.040;0;53.435;2;119.8;11:45.311;14:26:45.311;1:01.966;1:35.040;0:53.435;135.1;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;61.966;95.040;53.435;
221;1;4;3:29.171;2;;1:01.473;2;1:34.113;2;53.585;0;120.5;15:14.482;14:30:14.482;1:01.473;1:34.113;0:53.585;151.0;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;61.473;94.113;53.585;
221;1;5;3:29.889;0;;1:02.091;0;1:34.262;0;53.536;0;120.1;18:44.371;14:33:44.371;1:02.091;1:34.262;0:53.536;150.4;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;62.091;94.262;53.536;
221;2;6;7:01.345;0;B;4:20.557;0;1:39.981;0;1:00.807;0;59.8;25:45.716;14:40:45.716;4:20.557;1:39.981;1:00.807;117.4;Baptiste GUYOT-SIONNEST;0:03:06.651;GTL;;;;GF;260.557;99.981;60.807;
221;2;7;5:15.405;0;B;2:44.913;1;1:35.869;1;54.623;1;79.9;31:01.121;14:46:01.121;2:44.913;1:35.869;0:54.623;133.8;Baptiste GUYOT-SIONNEST;0:01:31.379;GTL;;;;FF;164.913;95.869;54.623;
27;1;1;3:10.496;0;;52.533;0;1:28.785;0;49.178;0;132.4;3:10.496;14:18:10.496;0:52.533;1:28.785;0:49.178;154.9;Stephen EDWARDS;;GTL-ELI;;;;GF;52.533;88.785;49.178;
27;1;2;3:08.168;0;;54.607;0;1:24.647;0;48.914;0;134.0;6:18.664;14:21:18.664;0:54.607;1:24.647;0:48.914;178.7;Stephen EDWARDS;;GTL-ELI;;;;GF;54.607;84.647;48.914;
27;1;3;3:10.878;0;;56.704;0;1:24.675;0;49.499;0;132.1;9:29.542;14:24:29.542;0:56.704;1:24.675;0:49.499;176.0;Stephen EDWARDS;;GTL-ELI;;;;GF;56.704;84.675;49.499;
27;1;4;3:06.730;2;;54.172;2;1:24.303;2;48.255;2;135.0;12:36.272;14:27:36.272;0:54.172;1:24.303;0:48.255;179.4;Stephen EDWARDS;;GTL-ELI;;;;GF;54.172;84.303;48.255;
27;1;5;3:11.440;0;;54.820;0;1:26.723;0;49.897;0;131.7;15:47.712;14:30:47.712;0:54.820;1:26.723;0:49.897;178.4;Stephen EDWARDS;;GTL-ELI;;;;GF;54.820;86.723;49.897;
27;1;6;5:20.509;0;B;2:55.855;0;1:32.255;0;52.399;0;78.7;21:08.221;14:36:08.221;2:55.855;1:32.255;0:52.399;148.8;Stephen EDWARDS;0:01:44.321;GTL-ELI;;;;GF;175.855;92.255;52.399;
27;1;7;3:28.024;0;;58.762;0;1:31.707;0;57.555;0;121.2;24:36.245;14:39:36.245;0:58.762;1:31.707;0:57.555;174.2;Stephen EDWARDS;;GTL-ELI;;;;GF;58.762;91.707;57.555;
27;1;8;3:23.550;0;;58.409;0;1:31.784;0;53.357;0;123.9;27:59.795;14:42:59.795;0:58.409;1:31.784;0:53.357;166.2;Stephen EDWARDS;;GTL-ELI;;;;GF;58.409;91.784;53.357;
27;1;9;3:23.158;0;;57.774;0;1:31.457;0;53.927;0;124.1;31:22.953;14:46:22.953;0:57.774;1:31.457;0:53.927;173.9;Stephen EDWARDS;;GTL-ELI;;;;FF;57.774;91.457;53.927;
29;1;1;4:07.351;0;;1:36.167;0;1:36.821;0;54.363;0;101.9;4:07.351;14:19:07.351;1:36.167;1:36.821;0:54.363;123.0;Christian TRABER;;GTL;;;;GF;96.167;96.821;54.363;
29;1;2;3:20.456;0;;57.162;0;1:32.248;0;51.046;0;125.8;7:27.807;14:22:27.807;0:57.162;1:32.248;0:51.046;147.7;Christian TRABER;;GTL;;;;GF;57.162;92.248;51.046;
29;1;3;3:18.963;0;;56.237;0;1:31.632;0;51.094;0;126.7;10:46.770;14:25:46.770;0:56.237;1:31.632;0:51.094;155.9;Christian TRABER;;GTL;;;;GF;56.237;91.632;51.094;
29;1;4;3:14.461;0;;55.936;0;1:28.098;0;50.427;0;129.7;14:01.231;14:29:01.231;0:55.936;1:28.098;0:50.427;163.3;Christian TRABER;;GTL;;;;GF;55.936;88.098;50.427;
29;1;5;5:03.049;0;B;2:37.911;0;1:30.166;0;54.972;0;83.2;19:04.280;14:34:04.280;2:37.911;1:30.166;0:54.972;148.0;Christian TRABER;0:01:34.071;GTL;;;;GF;157.911;90.166;54.972;
29;1;6;3:19.030;0;;57.546;0;1:31.243;0;50.241;0;126.7;22:23.310;14:37:23.310;0:57.546;1:31.243;0:50.241;182.2;Christian TRABER;;GTL;;;;GF;57.546;91.243;50.241;
29;1;7;3:15.801;0;;56.431;0;1:28.550;0;50.820;0;128.8;25:39.111;14:40:39.111;0:56.431;1:28.550;0:50.820;173.0;Christian TRABER;;GTL;;;;GF;56.431;88.550;50.820;
29;1;8;3:13.431;0;;55.214;2;1:28.682;0;49.535;2;130.4;28:52.542;14:43:52.542;0:55.214;1:28.682;0:49.535;173.0;Christian TRABER;;GTL;;;;GF;55.214;88.682;49.535;
29;1;9;3:13.069;2;;55.600;0;1:27.909;2;49.560;0;130.6;32:05.611;14:47:05.611;0:55.600;1:27.909;0:49.560;174.5;Christian TRABER;;GTL;;;;FF;55.600;87.909;49.560;
3;1;1;3:20.492;0;;58.662;0;1:29.540;0;52.290;0;125.8;3:20.492;14:18:20.492;0:58.662;1:29.540;0:52.290;146.5;David CLARK;;GTL;;;;GF;58.662;89.540;52.290;
3;1;2;3:10.477;0;;55.433;0;1:25.734;0;49.310;0;132.4;6:30.969;14:21:30.969;0:55.433;1:25.734;0:49.310;171.0;David CLARK;;GTL;;;;GF;55.433;85.734;49.310;
3;1;3;3:10.665;0;;54.954;0;1:26.485;0;49.226;0;132.2;9:41.634;14:24:41.634;0:54.954;1:26.485;0:49.226;172.1;David CLARK;;GTL;;;;GF;54.954;86.485;49.226;
3;1;4;3:12.212;0;;55.252;0;1:26.892;0;50.068;0;131.2;12:53.846;14:27:53.846;0:55.252;1:26.892;0:50.068;169.8;David CLARK;;GTL;;;;GF;55.252;86.892;50.068;
3;1;5;3:13.151;0;;55.572;0;1:27.083;0;50.496;0;130.5;16:06.997;14:31:06.997;0:55.572;1:27.083;0:50.496;178.4;David CLARK;;GTL;;;;GF;55.572;87.083;50.496;
3;1;6;4:48.809;0;B;2:32.409;0;1:27.598;0;48.802;0;87.3;20:55.806;14:35:55.806;2:32.409;1:27.598;0:48.802;146.1;David CLARK;0:01:20.773;GTL;;;;GF;152.409;87.598;48.802;
3;1;7;3:08.787;0;;55.192;0;1:24.839;0;48.756;0;133.6;24:04.593;14:39:04.593;0:55.192;1:24.839;0:48.756;167.3;David CLARK;;GTL;;;;GF;55.192;84.839;48.756;
3;1;8;3:07.583;2;;54.551;0;1:24.790;2;48.242;2;134.4;27:12.176;14:42:12.176;0:54.551;1:24.790;0:48.242;183.9;David CLARK;;GTL;;;;GF;54.551;84.790;48.242;
3;1;9;3:08.976;0;;53.816;2;1:25.923;0;49.237;0;133.4;30:21.152;14:45:21.152;0:53.816;1:25.923;0:49.237;181.0;David CLARK;;GTL;;;;FF;53.816;85.923;49.237;
31;1;1;3:02.057;0;;50.372;0;1:23.465;0;48.220;0;138.5;3:02.057;14:18:02.057;0:50.372;1:23.465;0:48.220;169.6;Adrian WILLMOTT;;ELI;;;;GF;50.372;83.465;48.220;
31;1;2;3:03.472;0;;53.583;0;1:22.323;2;47.566;0;137.4;6:05.529;14:21:05.529;0:53.583;1:22.323;0:47.566;181.0;Adrian WILLMOTT;;ELI;;;;GF;53.583;82.323;47.566;
31;1;3;3:05.207;0;;53.582;0;1:23.575;0;48.050;0;136.1;9:10.736;14:24:10.736;0:53.582;1:23.575;0:48.050;187.6;Adrian WILLMOTT;;ELI;;;;GF;53.582;83.575;48.050;
31;1;4;3:03.665;0;;52.848;0;1:23.372;0;47.445;2;137.3;12:14.401;14:27:14.401;0:52.848;1:23.372;0:47.445;185.6;Adrian WILLMOTT;;ELI;;;;GF;52.848;83.372;47.445;
31;1;5;3:03.712;0;;52.820;1;1:22.985;0;47.907;0;137.2;15:18.113;14:30:18.113;0:52.820;1:22.985;0:47.907;186.9;Adrian WILLMOTT;;ELI;;;;GF;52.820;82.985;47.907;
31;2;6;6:19.112;0;B;4:05.125;0;1:24.919;0;49.068;0;66.5;21:37.225;14:36:37.225;4:05.125;1:24.919;0:49.068;173.6;Mike JORDAN;0:03:01.959;ELI;;;;GF;245.125;84.919;49.068;
31;2;7;3:03.851;0;;52.884;0;1:23.322;1;47.645;0;137.1;24:41.076;14:39:41.076;0:52.884;1:23.322;0:47.645;190.4;Mike JORDAN;;ELI;;;;GF;52.884;83.322;47.645;
31;2;8;3:04.173;0;;52.666;0;1:23.811;0;47.696;0;136.9;27:45.249;14:42:45.249;0:52.666;1:23.811;0:47.696;173.3;Mike JORDAN;;ELI;;;;GF;52.666;83.811;47.696;
31;2;9;3:03.269;2;;52.343;2;1:23.433;0;47.493;1;137.6;30:48.518;14:45:48.518;0:52.343;1:23.433;0:47.493;181.6;Mike JORDAN;;ELI;;;;FF;52.343;83.433;47.493;
32;1;1;4:04.343;0;;1:26.634;0;1:41.457;0;56.252;0;103.2;4:04.343;14:19:04.343;1:26.634;1:41.457;0:56.252;132.1;Marie-Claude FIRMENICH;;GTL;;;;GF;86.634;101.457;56.252;
32;1;2;3:34.322;0;;59.841;0;1:37.031;0;57.450;0;117.6;7:38.665;14:22:38.665;0:59.841;1:37.031;0:57.450;157.8;Marie-Claude FIRMENICH;;GTL;;;;GF;59.841;97.031;57.450;
32;1;3;3:32.812;0;;1:00.285;0;1:37.054;0;55.473;0;118.5;11:11.477;14:26:11.477;1:00.285;1:37.054;0:55.473;165.7;Marie-Claude FIRMENICH;;GTL;;;;GF;60.285;97.054;55.473;
32;1;4;3:30.006;0;;58.457;2;1:37.375;0;54.174;2;120.1;14:41.483;14:29:41.483;0:58.457;1:37.375;0:54.174;163.6;Marie-Claude FIRMENICH;;GTL;;;;GF;58.457;97.375;54.174;
32;1;5;3:29.830;2;;59.603;0;1:35.858;1;54.369;0;120.2;18:11.313;14:33:11.313;0:59.603;1:35.858;0:54.369;140.1;Marie-Claude FIRMENICH;;GTL;;;;GF;59.603;95.858;54.369;
35;1;1;3:42.350;0;;1:23.027;0;1:28.921;0;50.402;0;113.4;3:42.350;14:18:42.350;1:23.027;1:28.921;0:50.402;158.5;Frédéric DI EGIDIO;;GTL;;;;GF;83.027;88.921;50.402;
35;1;2;3:11.814;0;;56.616;0;1:25.934;2;49.264;2;131.5;6:54.164;14:21:54.164;0:56.616;1:25.934;0:49.264;179.1;Frédéric DI EGIDIO;;GTL;;;;GF;56.616;85.934;49.264;
35;1;3;3:13.282;0;;57.029;0;1:26.405;0;49.848;0;130.5;10:07.446;14:25:07.446;0:57.029;1:26.405;0:49.848;180.3;Frédéric DI EGIDIO;;GTL;;;;GF;57.029;86.405;49.848;
35;1;4;3:12.069;0;;55.856;2;1:26.366;0;49.847;0;131.3;13:19.515;14:28:19.515;0:55.856;1:26.366;0:49.847;181.6;Frédéric DI EGIDIO;;GTL;;;;GF;55.856;86.366;49.847;
35;1;5;3:11.704;0;;55.957;0;1:26.422;0;49.325;0;131.5;16:31.219;14:31:31.219;0:55.957;1:26.422;0:49.325;179.7;Frédéric DI EGIDIO;;GTL;;;;GF;55.957;86.422;49.325;
35;1;6;14:29.927;0;B;56.291;0;1:27.855;0;12:05.781;0;29.0;31:01.146;14:46:01.146;0:56.291;1:27.855;12:05.781;176.3;Frédéric DI EGIDIO;;GTL;;;;FF;56.291;87.855;725.781;
37;1;1;3:40.419;0;;1:21.962;0;1:26.655;0;51.802;0;114.4;3:40.419;14:18:40.419;1:21.962;1:26.655;0:51.802;142.6;Xavier DAYRAUT;;ELI;;;;GF;81.962;86.655;51.802;
37;1;2;3:06.055;0;;53.688;0;1:24.007;0;48.360;0;135.5;6:46.474;14:21:46.474;0:53.688;1:24.007;0:48.360;163.6;Xavier DAYRAUT;;ELI;;;;GF;53.688;84.007;48.360;
37;1;3;3:07.317;0;;54.458;0;1:23.785;2;49.074;0;134.6;9:53.791;14:24:53.791;0:54.458;1:23.785;0:49.074;173.9;Xavier DAYRAUT;;ELI;;;;GF;54.458;83.785;49.074;
37;1;4;6:54.618;0;B;4:42.655;0;1:24.016;0;47.947;0;60.8;16:48.409;14:31:48.409;4:42.655;1:24.016;0:47.947;176.6;Xavier DAYRAUT;0:03:41.851;ELI;;;;GF;282.655;84.016;47.947;
37;1;5;3:05.808;0;;53.828;0;1:23.869;0;48.111;0;135.7;19:54.217;14:34:54.217;0:53.828;1:23.869;0:48.111;180.6;Xavier DAYRAUT;;ELI;;;;GF;53.828;83.869;48.111;
37;1;6;3:06.112;0;;53.481;2;1:24.240;0;48.391;0;135.5;23:00.329;14:38:00.329;0:53.481;1:24.240;0:48.391;181.6;Xavier DAYRAUT;;ELI;;;;GF;53.481;84.240;48.391;
37;1;7;3:05.383;2;;53.535;0;1:23.975;0;47.873;2;136.0;26:05.712;14:41:05.712;0:53.535;1:23.975;0:47.873;182.2;Xavier DAYRAUT;;ELI;;;;GF;53.535;83.975;47.873;
40;1;1;3:44.914;0;;1:23.573;0;1:31.146;0;50.195;0;112.1;3:44.914;14:18:44.914;1:23.573;1:31.146;0:50.195;135.1;Syd COOMBES;;GTL;;;;GF;83.573;91.146;50.195;
40;1;2;3:14.844;2;;55.405;0;1:28.781;0;50.658;0;129.4;6:59.758;14:21:59.758;0:55.405;1:28.781;0:50.658;161.8;Syd COOMBES;;GTL;;;;GF;55.405;88.781;50.658;
40;1;3;3:17.770;0;;57.690;0;1:29.563;0;50.517;0;127.5;10:17.528;14:25:17.528;0:57.690;1:29.563;0:50.517;162.8;Syd COOMBES;;GTL;;;;GF;57.690;89.563;50.517;
40;1;4;3:16.606;0;;55.578;0;1:30.391;0;50.637;0;128.2;13:34.134;14:28:34.134;0:55.578;1:30.391;0:50.637;169.6;Syd COOMBES;;GTL;;;;GF;55.578;90.391;50.637;
40;1;5;3:16.973;0;;56.658;0;1:29.008;0;51.307;0;128.0;16:51.107;14:31:51.107;0:56.658;1:29.008;0:51.307;170.1;Syd COOMBES;;GTL;;;;GF;56.658;89.008;51.307;
40;1;6;4:48.175;0;B;2:27.433;0;1:29.362;0;51.380;0;87.5;21:39.282;14:36:39.282;2:27.433;1:29.362;0:51.380;164.9;Syd COOMBES;0:01:24.293;GTL;;;;GF;147.433;89.362;51.380;
40;1;7;3:14.292;0;;55.539;0;1:28.692;2;50.061;2;129.8;24:53.574;14:39:53.574;0:55.539;1:28.692;0:50.061;171.0;Syd COOMBES;;GTL;;;;GF;55.539;88.692;50.061;
40;1;8;3:17.937;0;;54.929;2;1:29.120;0;53.888;0;127.4;28:11.511;14:43:11.511;0:54.929;1:29.120;0:53.888;176.3;Syd COOMBES;;GTL;;;;GF;54.929;89.120;53.888;
40;1;9;3:20.911;0;;55.910;0;1:31.104;0;53.897;0;125.5;31:32.422;14:46:32.422;0:55.910;1:31.104;0:53.897;172.1;Syd COOMBES;;GTL;;;;FF;55.910;91.104;53.897;
41;1;1;2:50.357;0;;40.770;0;1:22.223;2;47.364;0;148.0;2:50.357;14:17:50.357;0:40.770;1:22.223;0:47.364;171.0;Seb PEREZ;;ELI;;;;GF;40.770;82.223;47.364;
41;1;2;3:02.298;2;;52.805;0;1:22.444;0;47.049;0;138.3;5:52.655;14:20:52.655;0:52.805;1:22.444;0:47.049;187.3;Seb PEREZ;;ELI;;;;GF;52.805;82.444;47.049;
41;1;3;3:01.973;0;;52.640;1;1:22.459;0;46.874;2;138.6;8:54.628;14:23:54.628;0:52.640;1:22.459;0:46.874;187.6;Seb PEREZ;;ELI;;;;GF;52.640;82.459;46.874;
41;1;4;3:06.195;0;;53.021;0;1:24.629;0;48.545;0;135.4;12:00.823;14:27:00.823;0:53.021;1:24.629;0:48.545;185.9;Seb PEREZ;;ELI;;;;GF;53.021;84.629;48.545;
41;2;5;4:41.529;0;B;2:18.246;0;1:31.854;0;51.429;0;89.6;16:42.352;14:31:42.352;2:18.246;1:31.854;0:51.429;161.3;George GAMBLE;0:01:21.399;ELI;;;;GF;138.246;91.854;51.429;
