﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;2:09.431;0;;30.918;0;1:00.566;0;37.947;0;116.3;2:09.431;16:45:40.331;0:30.918;1:00.566;0:37.947;;Ricardo BRAVO;;GT1;GT1;;;GF;30.918;60.566;37.947;
12;1;2;1:57.358;0;;23.631;0;57.159;0;36.568;0;128.3;4:06.789;16:47:37.689;0:23.631;0:57.159;0:36.568;215.4;Ricardo BRAVO;;GT1;GT1;;;GF;23.631;57.159;36.568;
12;1;3;1:56.720;0;;23.049;0;57.232;0;36.439;0;129.0;6:03.509;16:49:34.409;0:23.049;0:57.232;0:36.439;228.8;Ricardo BRAVO;;GT1;GT1;;;GF;23.049;57.232;36.439;
12;1;4;1:55.854;2;;22.888;2;56.861;2;36.105;0;129.9;7:59.363;16:51:30.263;0:22.888;0:56.861;0:36.105;228.8;Ricardo BRAVO;;GT1;GT1;;;GF;22.888;56.861;36.105;
12;1;5;1:56.623;0;;22.971;0;57.076;0;36.576;0;129.1;9:55.986;16:53:26.886;0:22.971;0:57.076;0:36.576;229.3;Ricardo BRAVO;;GT1;GT1;;;GF;22.971;57.076;36.576;
12;1;6;2:07.974;0;;24.341;0;1:05.016;0;38.617;0;117.6;12:03.960;16:55:34.860;0:24.341;1:05.016;0:38.617;226.5;Ricardo BRAVO;;GT1;GT1;;;SF;24.341;65.016;38.617;
12;1;7;2:43.124;0;;24.621;0;1:33.925;0;44.578;0;92.3;14:47.084;16:58:17.984;0:24.621;1:33.925;0:44.578;192.9;Ricardo BRAVO;;GT1;GT1;;;GF;24.621;93.925;44.578;
12;1;8;1:58.206;0;;23.426;0;58.555;0;36.225;0;127.4;16:45.290;17:00:16.190;0:23.426;0:58.555;0:36.225;219.7;Ricardo BRAVO;;GT1;GT1;;;GF;23.426;58.555;36.225;
12;1;9;1:56.214;0;;22.941;0;57.171;0;36.102;0;129.5;18:41.504;17:02:12.404;0:22.941;0:57.171;0:36.102;227.4;Ricardo BRAVO;;GT1;GT1;;;SF;22.941;57.171;36.102;
12;1;10;2:05.314;0;;26.013;0;1:02.020;0;37.281;0;120.1;20:46.818;17:04:17.718;0:26.013;1:02.020;0:37.281;221.5;Ricardo BRAVO;;GT1;GT1;;;SF;26.013;62.020;37.281;
12;1;11;2:55.850;0;;24.906;0;1:28.737;0;1:02.207;0;85.6;23:42.668;17:07:13.568;0:24.906;1:28.737;1:02.207;193.9;Ricardo BRAVO;;GT1;GT1;;;SF;24.906;88.737;62.207;
12;1;12;2:43.014;0;B;46.989;0;1:07.604;0;48.421;0;92.4;26:25.682;17:09:56.582;0:46.989;1:07.604;0:48.421;72.0;Ricardo BRAVO;;GT1;GT1;;;GF;46.989;67.604;48.421;
12;1;13;5:14.878;0;;3:37.994;0;1:00.904;0;35.980;2;47.8;31:40.560;17:15:11.460;3:37.994;1:00.904;0:35.980;;Ricardo BRAVO;0:03:16.554;GT1;GT1;;;GF;217.994;60.904;35.980;
12;1;14;1:56.568;0;;23.443;0;57.035;0;36.090;0;129.2;33:37.128;17:17:08.028;0:23.443;0:57.035;0:36.090;223.3;Ricardo BRAVO;;GT1;GT1;;;SF;23.443;57.035;36.090;
12;1;15;2:08.667;0;;24.247;0;1:03.132;0;41.288;0;117.0;35:45.795;17:19:16.695;0:24.247;1:03.132;0:41.288;219.3;Ricardo BRAVO;;GT1;GT1;;;SF;24.247;63.132;41.288;
12;1;16;2:16.351;0;;27.815;0;1:05.459;0;43.077;0;110.4;38:02.146;17:21:33.046;0:27.815;1:05.459;0:43.077;175.4;Ricardo BRAVO;;GT1;GT1;;;SF;27.815;65.459;43.077;
12;1;17;2:13.751;0;;27.662;0;1:04.980;0;41.109;0;112.6;40:15.897;17:23:46.797;0:27.662;1:04.980;0:41.109;166.7;Ricardo BRAVO;;GT1;GT1;;;SF;27.662;64.980;41.109;
12;1;18;2:05.071;0;;26.803;0;1:01.729;0;36.539;0;120.4;42:20.968;17:25:51.868;0:26.803;1:01.729;0:36.539;184.5;Ricardo BRAVO;;GT1;GT1;;;GF;26.803;61.729;36.539;
12;1;19;1:58.411;0;;24.317;0;57.785;0;36.309;0;127.1;44:19.379;17:27:50.279;0:24.317;0:57.785;0:36.309;207.7;Ricardo BRAVO;;GT1;GT1;;;SF;24.317;57.785;36.309;
12;1;20;1:59.050;0;;25.448;0;57.067;0;36.535;0;126.5;46:18.429;17:29:49.329;0:25.448;0:57.067;0:36.535;190.2;Ricardo BRAVO;;GT1;GT1;;;SF;25.448;57.067;36.535;
12;1;21;3:04.831;0;;23.933;0;1:44.290;0;56.608;0;81.5;49:23.260;17:32:54.160;0:23.933;1:44.290;0:56.608;204.3;Ricardo BRAVO;;GT1;GT1;;;SF;23.933;104.290;56.608;
12;1;22;2:46.704;0;;46.435;0;1:17.246;0;43.023;0;90.3;52:09.964;17:35:40.864;0:46.435;1:17.246;0:43.023;83.5;Ricardo BRAVO;;GT1;GT1;;;GF;46.435;77.246;43.023;
12;1;23;2:41.889;0;B;28.184;0;1:13.016;0;1:00.689;0;93.0;54:51.853;17:38:22.753;0:28.184;1:13.016;1:00.689;155.9;Ricardo BRAVO;;GT1;GT1;;;GF;28.184;73.016;60.689;
124;1;1;1:48.390;0;;22.758;0;52.033;0;33.599;0;138.9;1:48.390;16:45:19.290;0:22.758;0:52.033;0:33.599;;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;22.758;52.033;33.599;
124;1;2;1:46.789;0;;21.150;0;52.131;0;33.508;0;141.0;3:35.179;16:47:06.079;0:21.150;0:52.131;0:33.508;241.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.150;52.131;33.508;
124;1;3;1:45.733;3;;21.009;0;51.553;3;33.171;2;142.4;5:20.912;16:48:51.812;0:21.009;0:51.553;0:33.171;234.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.009;51.553;33.171;
124;1;4;1:46.416;0;;20.935;0;51.842;0;33.639;0;141.5;7:07.328;16:50:38.228;0:20.935;0:51.842;0:33.639;241.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.935;51.842;33.639;
124;1;5;1:46.759;0;;20.989;0;52.167;0;33.603;0;141.0;8:54.087;16:52:24.987;0:20.989;0:52.167;0:33.603;236.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.989;52.167;33.603;
124;1;6;2:09.352;0;;21.096;0;54.594;0;53.662;0;116.4;11:03.439;16:54:34.339;0:21.096;0:54.594;0:53.662;236.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;SF;21.096;54.594;53.662;
124;1;7;3:08.719;0;;43.639;0;1:43.286;0;41.794;0;79.8;14:12.158;16:57:43.058;0:43.639;1:43.286;0:41.794;81.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;43.639;103.286;41.794;
124;1;8;1:47.079;0;;21.567;0;51.741;0;33.771;0;140.6;15:59.237;16:59:30.137;0:21.567;0:51.741;0:33.771;229.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.567;51.741;33.771;
124;1;9;1:46.435;0;;20.915;2;51.920;0;33.600;0;141.4;17:45.672;17:01:16.572;0:20.915;0:51.920;0:33.600;236.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;20.915;51.920;33.600;
124;1;10;2:14.959;0;;21.563;0;52.536;0;1:00.860;0;111.6;20:00.631;17:03:31.531;0:21.563;0:52.536;1:00.860;231.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;SF;21.563;52.536;60.860;
124;1;11;3:28.737;0;;45.027;0;1:38.067;0;1:05.643;0;72.1;23:29.368;17:07:00.268;0:45.027;1:38.067;1:05.643;83.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;SF;45.027;98.067;65.643;
124;1;12;2:33.109;0;;43.647;0;1:07.582;0;41.880;0;98.3;26:02.477;17:09:33.377;0:43.647;1:07.582;0:41.880;79.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;43.647;67.582;41.880;
124;1;13;1:47.182;0;;21.627;0;52.205;0;33.350;0;140.5;27:49.659;17:11:20.559;0:21.627;0:52.205;0:33.350;234.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.627;52.205;33.350;
124;1;14;1:46.361;0;;21.119;0;51.806;0;33.436;0;141.5;29:36.020;17:13:06.920;0:21.119;0:51.806;0:33.436;242.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.119;51.806;33.436;
124;1;15;1:56.046;0;B;21.333;0;52.145;0;42.568;0;129.7;31:32.066;17:15:02.966;0:21.333;0:52.145;0:42.568;234.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;21.333;52.145;42.568;
124;1;16;5:13.614;0;;3:43.236;0;53.311;0;37.067;0;48.0;36:45.680;17:20:16.580;3:43.236;0:53.311;0:37.067;;Emile BREITTMAYER;0:03:13.869;P+2L;PROTO 1 +2L;;;SF;223.236;53.311;37.067;
124;1;17;1:59.651;0;;24.696;0;57.978;0;36.977;0;125.8;38:45.331;17:22:16.231;0:24.696;0:57.978;0:36.977;188.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;SF;24.696;57.978;36.977;
124;1;18;2:34.527;0;;24.959;0;1:29.630;0;39.938;0;97.4;41:19.858;17:24:50.758;0:24.959;1:29.630;0:39.938;186.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;24.959;89.630;39.938;
15;1;1;1:55.985;0;;26.874;0;54.731;0;34.380;0;129.8;1:55.985;16:45:26.885;0:26.874;0:54.731;0:34.380;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;26.874;54.731;34.380;
15;1;2;1:51.210;0;;22.187;0;54.411;0;34.612;0;135.4;3:47.195;16:47:18.095;0:22.187;0:54.411;0:34.612;214.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.187;54.411;34.612;
15;1;3;1:50.958;0;;23.100;0;53.887;0;33.971;0;135.7;5:38.153;16:49:09.053;0:23.100;0:53.887;0:33.971;216.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;23.100;53.887;33.971;
15;1;4;1:49.812;0;;21.762;2;54.150;0;33.900;2;137.1;7:27.965;16:50:58.865;0:21.762;0:54.150;0:33.900;218.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;21.762;54.150;33.900;
15;1;5;1:49.372;2;;21.991;0;53.334;2;34.047;0;137.7;9:17.337;16:52:48.237;0:21.991;0:53.334;0:34.047;201.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;21.991;53.334;34.047;
15;1;6;1:57.669;0;;21.964;0;54.379;0;41.326;0;127.9;11:15.006;16:54:45.906;0:21.964;0:54.379;0:41.326;217.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;SF;21.964;54.379;41.326;
15;1;7;3:06.651;0;;42.270;0;1:45.592;0;38.789;0;80.7;14:21.657;16:57:52.557;0:42.270;1:45.592;0:38.789;89.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;42.270;105.592;38.789;
15;1;8;1:52.894;0;;22.445;0;55.540;0;34.909;0;133.4;16:14.551;16:59:45.451;0:22.445;0:55.540;0:34.909;210.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.445;55.540;34.909;
15;1;9;1:50.861;0;;22.251;0;54.282;0;34.328;0;135.8;18:05.412;17:01:36.312;0:22.251;0:54.282;0:34.328;218.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;22.251;54.282;34.328;
15;1;10;2:29.576;0;;56.547;0;57.611;0;35.418;0;100.7;20:34.988;17:04:05.888;0:56.547;0:57.611;0:35.418;225.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;SF;56.547;57.611;35.418;
15;1;11;3:05.631;0;;27.833;0;1:35.615;0;1:02.183;0;81.1;23:40.619;17:07:11.519;0:27.833;1:35.615;1:02.183;154.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;SF;27.833;95.615;62.183;
15;1;12;2:41.877;0;B;46.932;0;1:05.746;0;49.199;0;93.0;26:22.496;17:09:53.396;0:46.932;1:05.746;0:49.199;64.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.932;65.746;49.199;
16;1;1;1:54.959;0;;26.005;0;54.667;0;34.287;0;131.0;1:54.959;16:45:25.859;0:26.005;0:54.667;0:34.287;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;26.005;54.667;34.287;
16;1;2;1:51.697;0;;22.692;0;54.582;0;34.423;0;134.8;3:46.656;16:47:17.556;0:22.692;0:54.582;0:34.423;221.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.692;54.582;34.423;
16;1;3;1:50.755;0;;22.147;0;54.268;0;34.340;0;135.9;5:37.411;16:49:08.311;0:22.147;0:54.268;0:34.340;225.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.147;54.268;34.340;
16;1;4;1:49.745;0;;22.076;0;53.775;0;33.894;0;137.2;7:27.156;16:50:58.056;0:22.076;0:53.775;0:33.894;223.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.076;53.775;33.894;
16;1;5;1:49.849;0;;21.932;0;53.864;0;34.053;0;137.1;9:17.005;16:52:47.905;0:21.932;0:53.864;0:34.053;224.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.932;53.864;34.053;
16;1;6;1:57.545;0;;21.730;0;54.607;0;41.208;0;128.1;11:14.550;16:54:45.450;0:21.730;0:54.607;0:41.208;222.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;21.730;54.607;41.208;
16;1;7;3:06.381;0;;42.237;0;1:45.620;0;38.524;0;80.8;14:20.931;16:57:51.831;0:42.237;1:45.620;0:38.524;88.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;42.237;105.620;38.524;
16;1;8;1:52.474;0;;22.888;0;55.198;0;34.388;0;133.9;16:13.405;16:59:44.305;0:22.888;0:55.198;0:34.388;212.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.888;55.198;34.388;
16;1;9;1:50.190;0;;22.087;0;53.884;0;34.219;0;136.6;18:03.595;17:01:34.495;0:22.087;0:53.884;0:34.219;218.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.087;53.884;34.219;
16;1;10;2:01.117;0;;23.021;0;58.522;0;39.574;0;124.3;20:04.712;17:03:35.612;0:23.021;0:58.522;0:39.574;221.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;23.021;58.522;39.574;
16;1;11;3:28.260;0;;45.167;0;1:38.505;0;1:04.588;0;72.3;23:32.972;17:07:03.872;0:45.167;1:38.505;1:04.588;84.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;45.167;98.505;64.588;
16;1;12;2:30.817;0;;45.810;0;1:05.244;0;39.763;0;99.8;26:03.789;17:09:34.689;0:45.810;1:05.244;0:39.763;68.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.810;65.244;39.763;
16;1;13;1:53.607;0;;24.237;0;54.740;0;34.630;0;132.5;27:57.396;17:11:28.296;0:24.237;0:54.740;0:34.630;205.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;24.237;54.740;34.630;
16;1;14;2:00.866;0;B;22.488;0;53.806;0;44.572;0;124.6;29:58.262;17:13:29.162;0:22.488;0:53.806;0:44.572;223.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.488;53.806;44.572;
16;1;15;4:22.887;0;;2:49.650;0;55.285;0;37.952;0;57.3;34:21.149;17:17:52.049;2:49.650;0:55.285;0:37.952;;Serge KRIKNOFF;0:02:27.502;P-2L;PROTO 1 -2L;;;SF;169.650;55.285;37.952;
16;1;16;1:57.650;0;;24.725;0;56.538;0;36.387;0;128.0;36:18.799;17:19:49.699;0:24.725;0:56.538;0:36.387;188.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;24.725;56.538;36.387;
16;1;17;2:00.454;0;;23.577;0;58.523;0;38.354;0;125.0;38:19.253;17:21:50.153;0:23.577;0:58.523;0:38.354;203.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;23.577;58.523;38.354;
16;1;18;2:53.542;0;;38.028;0;1:33.262;0;42.252;0;86.8;41:12.795;17:24:43.695;0:38.028;1:33.262;0:42.252;88.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.028;93.262;42.252;
16;1;19;1:54.429;0;;24.190;0;54.774;0;35.465;0;131.6;43:07.224;17:26:38.124;0:24.190;0:54.774;0:35.465;219.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;24.190;54.774;35.465;
16;1;20;2:15.195;0;;22.675;0;55.796;0;56.724;0;111.4;45:22.419;17:28:53.319;0:22.675;0:55.796;0:56.724;214.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;22.675;55.796;56.724;
16;1;21;3:44.868;0;;51.248;0;1:52.486;0;1:01.134;0;67.0;49:07.287;17:32:38.187;0:51.248;1:52.486;1:01.134;66.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;51.248;112.486;61.134;
16;1;22;2:37.629;0;;47.661;0;1:11.004;0;38.964;0;95.5;51:44.916;17:35:15.816;0:47.661;1:11.004;0:38.964;75.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.661;71.004;38.964;
16;1;23;1:51.703;0;;23.047;0;54.560;0;34.096;0;134.8;53:36.619;17:37:07.519;0:23.047;0:54.560;0:34.096;218.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;23.047;54.560;34.096;
16;1;24;1:49.639;0;;22.041;0;53.596;0;34.002;0;137.3;55:26.258;17:38:57.158;0:22.041;0:53.596;0:34.002;222.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.041;53.596;34.002;
16;1;25;1:48.707;2;;21.620;2;53.220;2;33.867;2;138.5;57:14.965;17:40:45.865;0:21.620;0:53.220;0:33.867;233.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.620;53.220;33.867;
16;1;26;1:49.946;0;;21.772;0;53.813;0;34.361;0;136.9;59:04.911;17:42:35.811;0:21.772;0:53.813;0:34.361;233.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.772;53.813;34.361;
16;1;27;1:49.932;0;;22.133;0;53.909;0;33.890;0;137.0;1:00:54.843;17:44:25.743;0:22.133;0:53.909;0:33.890;222.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FF;22.133;53.909;33.890;
164;1;1;1:59.161;0;;28.327;0;56.043;0;34.791;0;126.3;1:59.161;16:45:30.061;0:28.327;0:56.043;0:34.791;;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;28.327;56.043;34.791;
164;1;2;1:52.308;0;;22.173;0;55.142;1;34.993;0;134.1;3:51.469;16:47:22.369;0:22.173;0:55.142;0:34.993;236.2;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.173;55.142;34.993;
164;1;3;1:53.010;0;;22.103;0;55.500;0;35.407;0;133.2;5:44.479;16:49:15.379;0:22.103;0:55.500;0:35.407;224.6;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.103;55.500;35.407;
164;1;4;1:53.946;0;;22.688;0;56.188;0;35.070;0;132.1;7:38.425;16:51:09.325;0:22.688;0:56.188;0:35.070;216.7;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.688;56.188;35.070;
164;1;5;1:51.645;0;;21.791;1;55.260;0;34.594;0;134.8;9:30.070;16:53:00.970;0:21.791;0:55.260;0:34.594;229.3;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;21.791;55.260;34.594;
164;1;6;1:53.187;0;;22.010;0;55.556;0;35.621;0;133.0;11:23.257;16:54:54.157;0:22.010;0:55.556;0:35.621;224.2;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;SF;22.010;55.556;35.621;
164;1;7;3:00.630;0;;36.778;0;1:46.339;0;37.513;0;83.3;14:23.887;16:57:54.787;0:36.778;1:46.339;0:37.513;105.8;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;36.778;106.339;37.513;
164;1;8;1:53.122;0;;22.946;0;55.240;0;34.936;0;133.1;16:17.009;16:59:47.909;0:22.946;0:55.240;0:34.936;233.7;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.946;55.240;34.936;
164;1;9;1:52.284;0;;22.313;0;55.599;0;34.372;1;134.1;18:09.293;17:01:40.193;0:22.313;0:55.599;0:34.372;226.9;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;22.313;55.599;34.372;
164;1;10;2:21.401;0;;42.299;0;1:00.954;0;38.148;0;106.5;20:30.694;17:04:01.594;0:42.299;1:00.954;0:38.148;227.9;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;SF;42.299;60.954;38.148;
164;1;11;3:06.269;0;;28.443;0;1:35.388;0;1:02.438;0;80.8;23:36.963;17:07:07.863;0:28.443;1:35.388;1:02.438;167.7;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;SF;28.443;95.388;62.438;
164;1;12;2:41.979;0;B;46.872;0;1:04.982;0;50.125;0;92.9;26:18.942;17:09:49.842;0:46.872;1:04.982;0:50.125;59.1;Stephan JOEBSTL;;P+2L;PROTO 1 +2L;;;GF;46.872;64.982;50.125;
164;2;13;4:58.774;0;;3:29.642;0;54.569;0;34.563;0;50.4;31:17.716;17:14:48.616;3:29.642;0:54.569;0:34.563;;Andy WILLIS;0:03:09.615;P+2L;PROTO 1 +2L;;;GF;209.642;54.569;34.563;
164;2;14;1:50.929;0;;22.072;0;54.303;0;34.554;0;135.7;33:08.645;17:16:39.545;0:22.072;0:54.303;0:34.554;234.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;22.072;54.303;34.554;
164;2;15;1:52.121;0;;21.604;0;54.098;0;36.419;0;134.3;35:00.766;17:18:31.666;0:21.604;0:54.098;0:36.419;236.7;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;21.604;54.098;36.419;
164;2;16;2:19.322;0;;37.782;0;1:05.007;0;36.533;0;108.1;37:20.088;17:20:50.988;0:37.782;1:05.007;0:36.533;96.8;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;37.782;65.007;36.533;
164;2;17;1:56.242;0;;23.387;0;57.467;0;35.388;0;129.5;39:16.330;17:22:47.230;0:23.387;0:57.467;0:35.388;196.3;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;23.387;57.467;35.388;
164;2;18;2:03.876;0;;23.725;0;1:01.342;0;38.809;0;121.5;41:20.206;17:24:51.106;0:23.725;1:01.342;0:38.809;189.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;23.725;61.342;38.809;
164;2;19;1:55.440;0;;21.751;0;55.658;0;38.031;0;130.4;43:15.646;17:26:46.546;0:21.751;0:55.658;0:38.031;236.7;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;21.751;55.658;38.031;
164;2;20;2:12.078;0;;25.420;0;55.972;0;50.686;0;114.0;45:27.724;17:28:58.624;0:25.420;0:55.972;0:50.686;160.6;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;25.420;55.972;50.686;
164;2;21;3:45.189;0;;51.193;0;1:54.362;0;59.634;0;66.9;49:12.913;17:32:43.813;0:51.193;1:54.362;0:59.634;72.0;Andy WILLIS;;P+2L;PROTO 1 +2L;;;SF;51.193;114.362;59.634;
164;2;22;2:37.167;0;;46.775;0;1:12.298;0;38.094;0;95.8;51:50.080;17:35:20.980;0:46.775;1:12.298;0:38.094;74.8;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;46.775;72.298;38.094;
164;2;23;1:51.035;0;;21.817;0;55.053;0;34.165;0;135.6;53:41.115;17:37:12.015;0:21.817;0:55.053;0:34.165;235.1;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.817;55.053;34.165;
164;2;24;1:47.458;2;;21.250;0;52.052;2;34.156;0;140.1;55:28.573;17:38:59.473;0:21.250;0:52.052;0:34.156;230.2;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.250;52.052;34.156;
164;2;25;1:48.541;0;;21.085;2;53.394;0;34.062;2;138.7;57:17.114;17:40:48.014;0:21.085;0:53.394;0:34.062;228.8;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.085;53.394;34.062;
164;2;26;1:48.770;0;;21.151;0;53.357;0;34.262;0;138.4;59:05.884;17:42:36.784;0:21.151;0:53.357;0:34.262;228.3;Andy WILLIS;;P+2L;PROTO 1 +2L;;;GF;21.151;53.357;34.262;
164;2;27;1:50.440;0;;21.567;0;54.387;0;34.486;0;136.3;1:00:56.324;17:44:27.224;0:21.567;0:54.387;0:34.486;226.5;Andy WILLIS;;P+2L;PROTO 1 +2L;;;FF;21.567;54.387;34.486;
17;1;1;2:10.114;0;;33.058;0;1:00.919;0;36.137;0;115.7;2:10.114;16:45:41.014;0:33.058;1:00.919;0:36.137;;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;33.058;60.919;36.137;
17;1;2;1:58.684;0;;;0;;0;36.034;0;126.9;4:08.798;16:47:39.698;;;0:36.034;198.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.034;
17;1;3;1:57.865;0;;;0;;0;36.296;0;127.7;6:06.663;16:49:37.563;;;0:36.296;205.4;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.296;
17;1;4;1:56.860;2;;23.540;2;57.560;2;35.760;2;128.8;8:03.523;16:51:34.423;0:23.540;0:57.560;0:35.760;195.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;23.540;57.560;35.760;
17;1;5;1:57.496;0;;;0;;0;36.670;0;128.1;10:01.019;16:53:31.919;;;0:36.670;222.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;36.670;
17;1;6;2:04.392;0;;23.780;0;1:02.365;0;38.247;0;121.0;12:05.411;16:55:36.311;0:23.780;1:02.365;0:38.247;205.4;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;SF;23.780;62.365;38.247;
17;1;7;2:44.366;0;;;0;;0;44.889;0;91.6;14:49.777;16:58:20.677;;;0:44.889;170.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;44.889;
17;1;8;2:06.636;0;B;;0;;0;43.861;0;118.9;16:56.413;17:00:27.313;;;0:43.861;196.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;;;43.861;
19;1;1;1:52.593;0;;25.238;0;53.788;0;33.567;0;133.7;1:52.593;16:45:23.493;0:25.238;0:53.788;0:33.567;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.238;53.788;33.567;
19;1;2;1:48.155;2;;21.610;0;52.782;0;33.763;0;139.2;3:40.748;16:47:11.648;0:21.610;0:52.782;0:33.763;242.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.610;52.782;33.763;
