﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
15;0;1;3:42.492;0;;1:18.997;0;1:01.083;0;1:22.412;0;94.5;3:42.492;15:43;1:18.997;1:01.083;1:22.412;;David THOMAS;0:00:23.132;
15;0;2;3:10.839;0;;52.360;2;59.549;0;1:18.930;2;110.2;6:53.331;15:46;0:52.360;0:59.549;1:18.930;;David THOMAS;;
15;0;3;3:10.539;2;;53.468;0;58.052;2;1:19.019;0;110.4;10:03.870;15:50;0:53.468;0:58.052;1:19.019;;David THOMAS;;
15;0;4;3:54.305;0;B;57.470;0;1:07.470;0;1:49.365;0;89.8;13:58.175;15:53;0:57.470;1:07.470;1:49.365;;David THOMAS;;
17;0;1;3:43.772;0;;1:27.832;0;1:00.067;0;1:15.873;0;94.0;3:43.772;15:43;1:27.832;1:00.067;1:15.873;;Fabrice MESTROT;0:00:28.725;
17;0;2;2:57.208;0;;51.251;0;51.922;0;1:14.035;0;118.7;6:40.980;15:46;0:51.251;0:51.922;1:14.035;;Fabrice MESTROT;;
17;0;3;2:49.449;0;;47.152;2;51.318;0;1:10.979;2;124.1;9:30.429;15:49;0:47.152;0:51.318;1:10.979;;Fabrice MESTROT;;
17;0;4;2:48.279;2;;47.451;0;49.730;2;1:11.098;0;125.0;12:18.708;15:52;0:47.451;0:49.730;1:11.098;;Fabrice MESTROT;;
17;0;5;3:10.457;0;B;49.468;0;54.910;0;1:26.079;0;110.4;15:29.165;15:55;0:49.468;0:54.910;1:26.079;;Fabrice MESTROT;;
17;0;6;4:55.908;0;;2:50.474;0;52.531;0;1:12.903;0;71.1;20:25.073;16:00;2:50.474;0:52.531;1:12.903;;Fabrice MESTROT;0:02:09.370;
17;0;7;2:54.037;0;;47.982;0;51.584;0;1:14.471;0;120.8;23:19.110;16:03;0:47.982;0:51.584;1:14.471;;Fabrice MESTROT;;
17;0;8;2:55.782;0;;48.329;0;51.467;0;1:15.986;0;119.6;26:14.892;16:06;0:48.329;0:51.467;1:15.986;;Fabrice MESTROT;;
17;0;9;2:53.546;0;;49.064;0;51.150;0;1:13.332;0;121.2;29:08.438;16:09;0:49.064;0:51.150;1:13.332;;Fabrice MESTROT;;
2;0;1;4:12.680;0;;1:58.891;0;58.307;0;1:15.482;0;83.2;4:12.680;15:44;1:58.891;0:58.307;1:15.482;;Simon MASON;0:00:59.190;
2;0;2;2:53.435;0;;48.712;0;52.154;0;1:12.569;0;121.3;7:06.115;15:47;0:48.712;0:52.154;1:12.569;;Simon MASON;;
2;0;3;2:51.042;0;;47.584;0;51.368;0;1:12.090;0;123.0;9:57.157;15:49;0:47.584;0:51.368;1:12.090;;Simon MASON;;
2;0;4;3:01.465;0;B;46.792;0;51.724;0;1:22.949;0;115.9;12:58.622;15:52;0:46.792;0:51.724;1:22.949;;Simon MASON;;
2;0;5;4:11.101;0;;2:09.837;0;50.652;0;1:10.612;2;83.8;17:09.723;15:57;2:09.837;0:50.652;1:10.612;;Simon MASON;0:01:40.496;
2;0;6;2:57.529;0;B;46.657;0;50.058;2;1:20.814;0;118.5;20:07.252;16:00;0:46.657;0:50.058;1:20.814;;Simon MASON;;
2;0;7;4:46.613;0;;2:43.432;0;50.408;0;1:12.773;0;73.4;24:53.865;16:04;2:43.432;0:50.408;1:12.773;;Simon MASON;0:02:10.121;
2;0;8;2:48.490;2;;46.724;0;50.295;0;1:11.471;0;124.8;27:42.355;16:07;0:46.724;0:50.295;1:11.471;;Simon MASON;;
22;0;1;3:33.361;0;;1:10.017;0;1:02.817;0;1:20.527;0;98.6;3:33.361;15:43;1:10.017;1:02.817;1:20.527;;Andrew BEVERLEY;0:00:10.885;
22;0;2;3:00.841;0;;51.704;0;55.590;0;1:13.547;0;116.3;6:34.202;15:46;0:51.704;0:55.590;1:13.547;;Andrew BEVERLEY;;
22;0;3;2:52.955;0;;48.735;0;51.335;0;1:12.885;0;121.6;9:27.157;15:49;0:48.735;0:51.335;1:12.885;;Andrew BEVERLEY;;
22;0;4;3:09.081;0;B;52.911;0;50.890;0;1:25.280;0;111.2;12:36.238;15:52;0:52.911;0:50.890;1:25.280;;Andrew BEVERLEY;;
22;0;5;5:45.660;0;;3:44.725;0;50.393;0;1:10.542;2;60.8;18:21.898;15:58;3:44.725;0:50.393;1:10.542;;Andrew BEVERLEY;0:03:08.925;
22;0;6;2:51.217;0;;48.360;0;51.582;0;1:11.275;0;122.8;21:13.115;16:01;0:48.360;0:51.582;1:11.275;;Andrew BEVERLEY;;
22;0;7;2:48.496;2;;47.238;2;49.711;2;1:11.547;0;124.8;24:01.611;16:04;0:47.238;0:49.711;1:11.547;;Andrew BEVERLEY;;
22;0;8;2:52.503;0;;47.277;0;49.751;0;1:15.475;0;121.9;26:54.114;16:06;0:47.277;0:49.751;1:15.475;;Andrew BEVERLEY;;
22;0;9;2:49.704;0;;47.659;0;50.001;0;1:12.044;0;123.9;29:43.818;16:09;0:47.659;0:50.001;1:12.044;;Andrew BEVERLEY;;
