﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;69;8;2:34.232;-;-;136.4;8;;TC25;;;FORD Capri RS 3100 Cologne 1974;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;7;2:35.346;+1.114;+1.114;135.4;10;;TC40;;;ROVER TWR Vitesse 1983;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;6;2:36.782;+2.550;+1.436;134.1;7;;TC40;;;BMW 635 CSi 1984;;Philipp;BRUNN;;;DEU;;Siegfried;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;5;2:39.266;+5.034;+2.484;132.1;8;;TC25;;;BMW 3.0 CSL 1973;;Laurent;TIMONIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;5;2:40.475;+6.243;+1.209;131.1;6;;TC40;;;BMW 635 CSi 1983;;Jean-Marc;MERLIN;;;FRA;;Richard;DEPAGNEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;47;6;2:41.146;+6.914;+0.671;130.5;8;;TC25;;;BMW 3.0 CSL 1975;;Jean-Claude;BASSO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;4;2:42.148;+7.916;+1.002;129.7;9;;TC15;;;CHEVROLET Camaro Z 28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;8;2:45.214;+10.982;+3.066;127.3;9;;TC40;;;BMW 635 CSi 1984;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;17;4;2:48.279;+14.047;+3.065;125.0;9;;TC24;;;FORD Escort 1600 RS 1972;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;8;2:48.490;+14.258;+0.211;124.8;8;;TC40;;;BMW 528i 1982;;Simon;MASON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;22;7;2:48.496;+14.264;+0.006;124.8;9;;TC40;;;VOLVO 240 Turbo 1984;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;60;2;2:49.207;+14.975;+0.711;124.3;6;;TC40;;;ROVER TWR Vitesse 1983;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;32;4;2:54.125;+19.893;+4.918;120.8;8;;TC25;;;BMW 3.0 CSL 1973;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;28;4;2:56.638;+22.406;+2.513;119.1;9;;TC19;;;BMW 2002 Alpina A4S 1971;;Adrian;VINCENT;;;GBR;;Stuart;CRUDINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;38;4;2:58.301;+24.069;+1.663;118.0;7;;TC10;;;FORD Mustang 1965;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;41;3;3:03.431;+29.199;+5.130;114.7;8;;T20;;;CHEVROLET Camaro Z 28 1970;;Geoffroy;PETER;;;FRA;;Christophe;BRUNHES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;3;3:10.539;+36.307;+7.108;110.4;4;;T40;;;FORD Capri 3.0 Mk 3 1980;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;42;8;3:13.761;+39.529;+3.222;108.5;8;;TC25;;;BMW 3.0 CSL 1970;;François;LEVEQUE;;;FRA;;Rémi;GAMMAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;6;0;;;;;0;;TC34;;;BMW 320 1980;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;8;0;;;;;0;;TC39;;;ALFA ROMEO GTV 6 1984;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;34;0;;;;;2;;TC25;;;BMW 3.0 CSL 1975;;Michel;MHITARIAN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;0;;;;;0;;TC25;;;FORD Capri 2600 RS 1972;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;40;0;;;;;0;;TC19;;;BMW 2002 1971;;Peter;BOCKWOLDT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;75;0;;;;;3;;TC25;;;BMW 3.0 CSL 1975;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
