﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;1;Classified;58;2:01:12.089;-;-;5;1:52.462;123.2;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Erwin;FRANCE;;;FRA;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;20;Classified;58;2:01:41.700;+29.611;+29.611;7;1:52.165;123.6;;GTS12;GT5;F;SHELBY Cobra 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
3;86;Classified;58;2:03:09.081;+1:56.992;+1:27.381;56;1:54.455;121.1;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;10;Classified;58;2:03:09.508;+1:57.419;+0.427;44;1:54.668;120.9;;GTS7;GT4;F;JAGUAR Type E 3.8L 1962;;Carlos;F. CRUZ;;;PRT;;Miguel;DO AMARAL;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
5;67;Classified;57;2:01:14.292;1 Lap;1 Lap;57;1:55.544;120.0;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;6;Classified;57;2:01:15.130;1 Lap;+0.838;55;1:55.495;120.0;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Armand;ADRIAANS;;;NLD;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;108;Classified;57;2:01:42.913;1 Lap;+27.783;14;1:56.822;118.6;;GTS12;GT5;F;SHELBY Cobra 1963;;Carlo;VÖGELE;;;CHE;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
8;11;Classified;57;2:01:56.209;1 Lap;+13.296;10;1:55.604;119.9;;TSRC12;SP4;E2;LISTER JAGUAR Knobbly 1959;;Dominique;GUENAT;;;CHE;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;82;Classified;56;2:01:48.774;2 Laps;1 Lap;5;1:58.170;117.3;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;18;Classified;56;2:02:11.753;2 Laps;+22.979;13;1:59.554;115.9;;TSRC10;GT2;F;MORGAN SLR 1963;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;16;Classified;55;2:01:43.733;3 Laps;1 Lap;3;2:01.222;114.3;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;68;Classified;55;2:02:12.046;3 Laps;+28.313;34;2:00.472;115.0;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Michiel;VAN DUIJVENDIJK;;;NLD;;Pascal;PANDELAAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
13;60;Classified;54;2:01:35.869;4 Laps;1 Lap;6;1:59.224;116.3;;GTP11;GT2;F;PORSCHE 904 GTS 1963;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;5;Classified;54;2:01:55.429;4 Laps;+19.560;40;1:57.683;117.8;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Charles;DE VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;49;Classified;54;2:02:02.009;4 Laps;+6.580;22;2:03.390;112.3;;GTS10;GT2;F;PORSCHE 356 SC 1965;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;51;Classified;54;2:02:18.321;4 Laps;+16.312;39;1:59.581;115.9;;GTS12;GT5;F;SHELBY Mustang 350 GT 1966;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;46;Classified;54;2:03:46.885;4 Laps;+1:28.564;43;2:01.733;113.9;;TC8;GT2;F;ALFA ROMEO 1600 GTA 1965;;Raphael;DE BORMAN;;;BEL;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
18;26;Classified;53;2:02:52.665;5 Laps;1 Lap;28;2:07.120;109.0;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Claude;LE JEAN;;;FRA;;Jean Marc;RIVET FUSIL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;54;Classified;52;2:02:10.502;6 Laps;1 Lap;38;2:07.468;108.7;;GTS11;GT2;F;MG B 1965;2000cc;Dominique;RENAUDIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;38;Classified;52;2:02:18.855;6 Laps;+8.353;24;2:08.268;108.1;;GTS11;GT2;F;MG B 1965;2000cc;Jean Michel;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;62;Classified;51;2:02:55.613;7 Laps;1 Lap;35;2:11.361;105.5;;GTS5;GT2;E2;PORSCHE 356 A 1600 Speedster 1958;;Jeff;MOYES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;61;Classified;49;2:01:53.871;9 Laps;2 Laps;3;1:59.143;116.3;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Yann;GAY DE BERTHOIS;;;FRA;;Tony;FOUAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;8;Classified;44;1:45:36.134;14 Laps;5 Laps;34;2:07.561;108.7;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Francisco;SA CARNEIRO;;;PRT;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
24;32;Classified;44;2:02:07.289;14 Laps;+16:31.155;18;2:23.711;96.4;;GTS11;GT2;F;PORSCHE 911 2.0l 1966;2000cc;Marie-Claude;FIRMENICH;;;CHE;;Anne-Charlotte;ROUSSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;94;Classified;43;1:37:29.219;15 Laps;1 Lap;27;2:00.732;114.8;;GTS10;GT2;F;LOTUS Elan 26R Shapecraft 1964;2000cc;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;35;Classified;43;1:38:54.500;15 Laps;+1:25.281;43;2:06.334;109.7;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Eric;BELOOUSSOFF;;;FRA;;Benoît;LUSSEAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;73;Not classified;37;1:26:15.055;;;6;2:07.565;108.7;;GTS11;GT3;F;TRIUMPH TR4 1962;;Mark;RACHET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not classified;24;1:25:10.142;;;5;1:56.696;118.8;;GTS12;GT5;F;SHELBY Mustang 350 GT 1964;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;22;41:55.203;;;20;1:52.621;123.1;;GTS12;GT5;F;SHELBY Cobra 1963;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;22;44:14.336;;;6;1:58.397;117.1;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;José;DA ROCHA;;;PRT;;Fabrice;MESTROT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not classified;22;44:16.425;;;11;1:58.128;117.3;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;14;27:45.567;;;5;1:56.340;119.1;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Alexis;DE BEAUMONT;;;CHE;;John;BUSSEL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;90;Not classified;14;32:16.306;;;3;2:08.133;108.2;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Thierry;LAFONT;;;FRA;;Jean-Claude;PENICAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;Not classified;10;20:09.189;;;9;1:57.289;118.2;;GTS10;GT2;F;LOTUS Elan 26R 1964;2000cc;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not classified;4;10:10.733;;;2;2:18.669;100.0;;GTS11;GT2;E2;TRIUMPH TR3 A 1959;;Amaury;LATHAM;;;FRA;;Stéphane;GUYOT-SIONNEST;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;;;;0;;;;TSRC3;SP2;E2;PORSCHE 550 A 1958;;Claudio;RODDARO;;;MCO;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;Not started;0;;;;0;;;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Carlos;BARBOSA;;;PRT;;Miguel;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
;72;Not started;0;;;;0;;;;GTS12;GT4;;JAGUAR type E 3.8 L 1964;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;Not started;0;;;;0;;;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;194;Not started;0;;;;0;;;;GTS12;GT5;;SHELBY Cobra 289  1964;;Pedro;MACEDO SILVA;;;PRT;;Joaquin;JORGE;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
