﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;1;1;3:00.044;0;;1:16.140;0;1:00.906;0;42.998;0;86.8;3:00.044;10:41:00.044;1:16.140;1:00.906;0:42.998;;Wolfgang HENSELER;0:00:20.155;P-2L;PROTO 1 -2L;;;
115;1;2;2:50.865;0;;55.695;0;1:11.398;0;43.772;0;92.3;5:50.909;10:43:50.909;0:55.695;1:11.398;0:43.772;161.8;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;3;2:36.451;2;;55.560;0;58.067;2;42.824;0;100.8;8:27.360;10:46:27.360;0:55.560;0:58.067;0:42.824;175.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;4;2:44.794;0;;55.493;2;1:02.485;0;46.816;0;95.7;11:12.154;10:49:12.154;0:55.493;1:02.485;0:46.816;180.0;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;5;3:08.297;0;B;1:05.730;0;1:03.899;0;58.668;0;83.8;14:20.451;10:52:20.451;1:05.730;1:03.899;0:58.668;165.5;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;6;21:10.891;0;B;19:04.853;0;1:08.190;0;57.848;0;12.4;35:31.342;11:13:31.342;19:04.853;1:08.190;0:57.848;;Wolfgang HENSELER;0:18:09.822;P-2L;PROTO 1 -2L;;;
115;1;7;5:15.052;0;B;3:20.219;0;1:03.272;0;51.561;0;50.1;40:46.394;11:18:46.394;3:20.219;1:03.272;0:51.561;;Wolfgang HENSELER;0:02:29.709;P-2L;PROTO 1 -2L;;;
115;1;8;3:57.473;0;;2:14.420;0;1:01.089;0;41.964;2;66.4;44:43.867;11:22:43.867;2:14.420;1:01.089;0:41.964;;Wolfgang HENSELER;0:01:27.051;P-2L;PROTO 1 -2L;;;
115;1;9;3:06.304;0;B;57.711;0;1:06.579;0;1:02.014;0;84.7;47:50.171;11:25:50.171;0:57.711;1:06.579;1:02.014;195.2;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
116;1;1;3:00.323;0;;1:21.244;0;58.413;0;40.666;0;86.7;3:00.323;10:41:00.323;1:21.244;0:58.413;0:40.666;;Armin ZUMTOBEL;0:00:28.409;P-2L;PROTO 1 -2L;;;
116;1;2;2:27.442;0;;50.590;0;57.265;2;39.587;0;107.0;5:27.765;10:43:27.765;0:50.590;0:57.265;0:39.587;186.2;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
116;1;3;2:26.918;2;;50.583;0;57.364;0;38.971;2;107.3;7:54.683;10:45:54.683;0:50.583;0:57.364;0:38.971;191.1;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
12;1;1;3:26.877;0;;1:39.187;0;1:03.021;0;44.669;0;75.5;3:26.877;10:41:26.877;1:39.187;1:03.021;0:44.669;;Claudio RODDARO;0:00:45.844;P+2L;PROTO 1 +2L;;;
12;1;2;2:43.592;0;;57.374;0;1:03.974;0;42.244;0;96.4;6:10.469;10:44:10.469;0:57.374;1:03.974;0:42.244;141.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;3;2:35.965;0;;54.358;0;59.967;0;41.640;0;101.1;8:46.434;10:46:46.434;0:54.358;0:59.967;0:41.640;162.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;4;2:54.278;0;;54.507;0;1:09.194;0;50.577;0;90.5;11:40.712;10:49:40.712;0:54.507;1:09.194;0:50.577;150.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;5;3:09.394;0;;1:11.668;0;1:07.652;0;50.074;0;83.3;14:50.106;10:52:50.106;1:11.668;1:07.652;0:50.074;97.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;6;2:40.374;0;;1:04.767;0;55.679;0;39.928;0;98.3;17:30.480;10:55:30.480;1:04.767;0:55.679;0:39.928;105.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;7;2:22.003;0;;47.569;0;55.133;0;39.301;0;111.1;19:52.483;10:57:52.483;0:47.569;0:55.133;0:39.301;223.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;8;2:22.109;0;;48.002;0;54.527;0;39.580;0;111.0;22:14.592;11:00:14.592;0:48.002;0:54.527;0:39.580;232.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;9;2:20.934;0;;47.268;0;54.930;0;38.736;0;111.9;24:35.526;11:02:35.526;0:47.268;0:54.930;0:38.736;236.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;10;2:19.907;0;;47.346;0;53.985;0;38.576;0;112.7;26:55.433;11:04:55.433;0:47.346;0:53.985;0:38.576;233.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;11;2:20.795;0;;46.976;0;54.646;0;39.173;0;112.0;29:16.228;11:07:16.228;0:46.976;0:54.646;0:39.173;233.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;12;3:18.166;0;;50.608;0;1:22.706;0;1:04.852;0;79.6;32:34.394;11:10:34.394;0:50.608;1:22.706;1:04.852;232.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;13;3:05.308;0;;1:30.073;0;55.425;0;39.810;0;85.1;35:39.702;11:13:39.702;1:30.073;0:55.425;0:39.810;77.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;14;3:10.731;0;;1:09.835;0;1:10.027;0;50.869;0;82.7;38:50.433;11:16:50.433;1:09.835;1:10.027;0:50.869;190.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;15;3:17.134;0;;1:16.155;0;1:09.346;0;51.633;0;80.0;42:07.567;11:20:07.567;1:16.155;1:09.346;0:51.633;79.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;16;2:49.170;0;;1:14.865;0;56.510;0;37.795;0;93.2;44:56.737;11:22:56.737;1:14.865;0:56.510;0:37.795;84.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;1;17;2:15.992;3;;46.047;3;52.892;2;37.053;3;116.0;47:12.729;11:25:12.729;0:46.047;0:52.892;0:37.053;237.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
14;1;1;2:58.508;0;;1:07.686;0;1:03.236;0;47.586;0;87.5;2:58.508;10:40:58.508;1:07.686;1:03.236;0:47.586;;Mauro POPONCINI;0:00:09.459;P-2L;PROTO 1 -2L;;;
14;1;2;2:46.698;0;;59.719;0;1:01.511;0;45.468;0;94.6;5:45.206;10:43:45.206;0:59.719;1:01.511;0:45.468;171.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;2:39.376;0;;54.268;2;58.997;0;46.111;0;99.0;8:24.582;10:46:24.582;0:54.268;0:58.997;0:46.111;192.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;4;2:45.302;0;;56.769;0;1:01.315;0;47.218;0;95.4;11:09.884;10:49:09.884;0:56.769;1:01.315;0:47.218;169.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;5;2:51.273;0;;59.392;0;1:05.005;0;46.876;0;92.1;14:01.157;10:52:01.157;0:59.392;1:05.005;0:46.876;164.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;2:58.267;0;;1:01.258;0;1:09.529;0;47.480;0;88.5;16:59.424;10:54:59.424;1:01.258;1:09.529;0:47.480;125.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;2:38.215;0;;54.435;0;59.179;0;44.601;0;99.7;19:37.639;10:57:37.639;0:54.435;0:59.179;0:44.601;184.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
