﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:04.768;0;;1:21.042;0;1:02.243;0;41.483;0;81.5;3:04.768;17:33:04.768;1:21.042;1:02.243;0:41.483;;Roger WHITESIDE;0:00:49.745;INV;;;;GF;81.042;62.243;41.483;
100;1;2;2:00.705;0;;25.330;0;58.329;0;37.046;0;124.7;5:05.473;17:35:05.473;0:25.330;0:58.329;0:37.046;189.6;Roger WHITESIDE;;INV;;;;GF;25.330;58.329;37.046;
100;1;3;2:05.057;0;;27.010;0;1:00.572;0;37.475;0;120.4;7:10.530;17:37:10.530;0:27.010;1:00.572;0:37.475;179.1;Roger WHITESIDE;;INV;;;;RF;27.010;60.572;37.475;
100;1;4;2:55.196;0;B;32.035;0;1:16.853;0;1:06.308;0;85.9;10:05.726;17:40:05.726;0:32.035;1:16.853;1:06.308;133.2;Roger WHITESIDE;;INV;;;;RF;32.035;76.853;66.308;
100;1;5;4:01.186;0;;2:21.198;0;1:02.124;0;37.864;0;62.4;14:06.912;17:44:06.912;2:21.198;1:02.124;0:37.864;;Roger WHITESIDE;0:01:56.453;INV;;;;GF;141.198;62.124;37.864;
100;1;6;2:07.344;0;;26.096;0;1:03.695;0;37.553;0;118.2;16:14.256;17:46:14.256;0:26.096;1:03.695;0:37.553;181.5;Roger WHITESIDE;;INV;;;;GF;26.096;63.695;37.553;
100;1;7;2:00.613;0;;25.159;0;58.153;0;37.301;0;124.8;18:14.869;17:48:14.869;0:25.159;0:58.153;0:37.301;181.2;Roger WHITESIDE;;INV;;;;GF;25.159;58.153;37.301;
100;1;8;1:57.742;0;;23.739;0;57.842;0;36.161;0;127.9;20:12.611;17:50:12.611;0:23.739;0:57.842;0:36.161;195.6;Roger WHITESIDE;;INV;;;;GF;23.739;57.842;36.161;
100;1;9;2:02.441;0;;24.124;0;1:00.868;0;37.449;0;123.0;22:15.052;17:52:15.052;0:24.124;1:00.868;0:37.449;184.2;Roger WHITESIDE;;INV;;;;GF;24.124;60.868;37.449;
100;1;10;2:17.770;0;B;24.447;0;59.447;0;53.876;0;109.3;24:32.822;17:54:32.822;0:24.447;0:59.447;0:53.876;190.6;Roger WHITESIDE;;INV;;;;RF;24.447;59.447;53.876;
