﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;1;3:18.620;0;;53.085;0;1:34.928;0;50.607;0;126.9;3:18.620;09:33;0:53.085;1:34.928;0:50.607;;David TOMLIN;;PROTO 1;1970;;;
101;0;2;3:18.082;0;;52.966;0;1:34.492;0;50.624;0;127.3;6:36.702;09:36;0:52.966;1:34.492;0:50.624;;David TOMLIN;;PROTO 1;1970;;;
101;0;3;3:13.961;0;;52.965;0;1:32.005;0;48.991;0;130.0;9:50.663;09:39;0:52.965;1:32.005;0:48.991;;David TOMLIN;;PROTO 1;1970;;;
101;0;4;3:13.213;0;;52.524;0;1:31.974;0;48.715;0;130.5;13:03.876;09:43;0:52.524;1:31.974;0:48.715;;David TOMLIN;;PROTO 1;1970;;;
101;0;5;7:27.734;0;;5:08.169;0;1:31.374;0;48.191;0;56.3;20:31.610;09:50;5:08.169;1:31.374;0:48.191;;David TOMLIN;;PROTO 1;1970;;;
101;0;6;3:03.864;0;;49.677;0;1:27.614;0;46.573;0;137.1;23:35.474;09:53;0:49.677;1:27.614;0:46.573;;David TOMLIN;;PROTO 1;1970;;;
101;0;7;3:10.110;0;;50.104;0;1:30.019;0;49.987;0;132.6;26:45.584;09:56;0:50.104;1:30.019;0:49.987;;David TOMLIN;;PROTO 1;1970;;;
101;0;8;3:00.271;0;;48.372;0;1:25.741;0;46.158;0;139.9;29:45.855;09:59;0:48.372;1:25.741;0:46.158;;David TOMLIN;;PROTO 1;1970;;;
101;0;9;2:54.369;0;;47.583;0;1:22.639;0;44.147;0;144.6;32:40.224;10:02;0:47.583;1:22.639;0:44.147;;David TOMLIN;;PROTO 1;1970;;;
101;0;10;2:53.457;0;;47.979;0;1:22.067;0;43.411;0;145.4;35:33.681;10:05;0:47.979;1:22.067;0:43.411;;David TOMLIN;;PROTO 1;1970;;;
101;0;11;2:48.913;0;;47.117;0;1:19.061;0;42.735;0;149.3;38:22.594;10:08;0:47.117;1:19.061;0:42.735;;David TOMLIN;;PROTO 1;1970;;;
101;0;12;2:46.675;0;;46.256;0;1:16.856;0;43.563;0;151.3;41:09.269;10:11;0:46.256;1:16.856;0:43.563;;David TOMLIN;;PROTO 1;1970;;;
101;0;13;2:55.430;0;;48.721;0;1:19.306;0;47.403;0;143.7;44:04.699;10:14;0:48.721;1:19.306;0:47.403;;David TOMLIN;;PROTO 1;1970;;;
101;0;14;2:41.851;2;;45.482;2;1:15.162;2;41.207;2;155.8;46:46.550;10:16;0:45.482;1:15.162;0:41.207;;David TOMLIN;;PROTO 1;1970;;;
12;0;1;3:56.306;0;;1:12.154;0;1:46.617;0;57.535;0;106.7;3:56.306;09:33;1:12.154;1:46.617;0:57.535;;Claude NAHUM;;GT1;1968;;;
12;0;2;3:22.296;0;;55.218;0;1:34.809;0;52.269;0;124.6;7:18.602;09:37;0:55.218;1:34.809;0:52.269;;Claude NAHUM;;GT1;1968;;;
12;0;3;3:25.831;0;;54.368;0;1:41.541;0;49.922;0;122.5;10:44.433;09:40;0:54.368;1:41.541;0:49.922;;Claude NAHUM;;GT1;1968;;;
12;0;4;3:14.124;0;;52.841;0;1:32.047;0;49.236;0;129.9;13:58.557;09:43;0:52.841;1:32.047;0:49.236;;Claude NAHUM;;GT1;1968;;;
