﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;6;13;2:33.577;-;-;164.2;13;;PROTO 1;1971;;CHEVRON B19;;Martin;O'CONNELL;;;GBR;;Sandy;WATSON;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;
2;99;12;2:34.631;+1.054;+1.054;163.1;12;;PROTO 1;1969;;LOLA T70 Mk III B;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;13;2:35.065;+1.488;+0.434;162.6;15;;PROTO 1;1969;;LOLA T70 Mk III B;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;22;13;2:35.644;+2.067;+0.579;162.0;13;;PROTO 1;1973;;CHEVRON B21 FVC;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;11;2:40.718;+7.141;+5.074;156.9;12;;PROTO 1;1969;;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;101;14;2:41.851;+8.274;+1.133;155.8;14;;PROTO 1;1970;;LOLA T 212 FVC;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;95;13;2:44.622;+11.045;+2.771;153.2;13;;PROTO 1;1971;;CHEVRON B19;;Mike;CATLOW;;;GBR;;Max;BARTELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;18;14;2:44.879;+11.302;+0.257;152.9;14;;PROTO 1;1968;;FORD F3L P68;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;11;2:44.888;+11.311;+0.009;152.9;12;;PROTO 1;1971;;CHEVRON B19;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;67;15;2:45.080;+11.503;+0.192;152.7;15;;PROTO 1;1971;;CHEVRON B19;;Maurizio;BIANCO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;37;13;2:45.409;+11.832;+0.329;152.4;13;;PROTO 1;1968;;PORSCHE 908 LH;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;43;13;2:46.195;+12.618;+0.786;151.7;13;;GT1;1974;;PORSCHE 911 RSR 3L;;Peter;MUELDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;7;9;2:47.337;+13.760;+1.142;150.7;9;;PROTO 1;1968;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;61;13;2:47.360;+13.783;+0.023;150.7;14;;PROTO 1;1969;;McLAREN M6 GT;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;16;11;2:47.873;+14.296;+0.513;150.2;11;;PROTO 1;1971;;LOLA T212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;71;3;2:48.937;+15.360;+1.064;149.3;3;;PROTO 1;1970;;COLDWELL C14;;Martyn;DONN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;33;15;2:49.251;+15.674;+0.314;149.0;15;;PROTO 1;1969;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
18;34;13;2:49.510;+15.933;+0.259;148.7;13;;PROTO 1;1970;;LOLA T210 FVC;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;38;12;2:50.038;+16.461;+0.528;148.3;12;;GT1;1974;;PORSCHE 911 RS 3L;;Christophe;VAN RIET;;;BEL;;Frederic;BOUVY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
20;94;12;2:50.183;+16.606;+0.145;148.2;12;;GT1;1974;;PORSCHE 911 RSR 3L;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;82;12;2:50.326;+16.749;+0.143;148.0;12;;GT1;1974;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;98;13;2:51.487;+17.910;+1.161;147.0;13;;GT1;1975;;PORSCHE 911 RSR 3L;;Michael;ROOCK;;;DEU;;Claudia;HÜRTGEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;49;13;2:51.817;+18.240;+0.330;146.8;13;;GT1;1974;;PORSCHE 911 RSR 3L;;Pedro;SANCHEZ;;;MEX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;32;8;2:51.989;+18.412;+0.172;146.6;9;;PROTO 1;1969;;CHEVRON B8 BMW;;Henrique;GEMPERLE;;;CHE;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
25;12;13;2:52.046;+18.469;+0.057;146.6;14;;GT1;1968;;Ford GT40;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
26;30;9;2:52.090;+18.513;+0.044;146.5;9;;PROTO 1;1964;;LOTUS 30;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;97;12;2:52.242;+18.665;+0.152;146.4;13;;GT1;1965;;FORD GT 40;;Georg;NOLTE;;;DEU;;Diogo;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
28;15;11;2:53.020;+19.443;+0.778;145.7;11;;PROTO 1;1968;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
29;48;12;2:53.166;+19.589;+0.146;145.6;12;;PROTO 1;1969;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;91;12;2:53.270;+19.693;+0.104;145.5;13;;GT1;1973;;PORSCHE 911 RSR 3L;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;58;14;2:55.799;+22.222;+2.529;143.4;14;;GT1;1974;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;39;11;2:56.526;+22.949;+0.727;142.8;13;;GT1;1969;;CHEVROLET Corvette;;Alfred;STREBEL;;;CHE;;Patrick;GERLING;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
33;35;9;2:58.704;+25.127;+2.178;141.1;13;;PROTO 1;1969;;ALFA ROMEO T33/3;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;89;12;2:59.436;+25.859;+0.732;140.5;12;;GT1;1974;;PORSCHE 911 RSR 2,8l;;Bafal;AHMED;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;31;11;3:01.210;+27.633;+1.774;139.1;13;;GT1;1971;;CHEVROLET Corvette;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;21;2;3:03.306;+29.729;+2.096;137.6;11;;GT1;1971;;DE TOMASO Pantera;;Detlef;VON DER LIECK;;;DEU;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
37;29;13;3:05.576;+31.999;+2.270;135.9;13;;PROTO 1;1970;;CHEVRON B 16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;23;13;3:06.433;+32.856;+0.857;135.2;13;;PROTO 1;1971;;CHEVRON B16 BMW;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;86;10;3:07.548;+33.971;+1.115;134.4;11;;GT1;1974;;PORSCHE 911 RSR 3L;;Alain;GADAL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;57;12;3:09.406;+35.829;+1.858;133.1;12;;PROTO 1;1968;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;74;12;3:09.800;+36.223;+0.394;132.8;12;;PROTO 1;1968;;CHEVRON B8 BMW;;Tina Marianne;KOK;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;45;12;3:13.594;+40.017;+3.794;130.2;12;;PROTO 1;1969;;CHEVRON B8 BMW;;Pierre;AVIRON-VIOLET;;;FRA;;Jean Pierre;LESTRADE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;47;13;3:14.337;+40.760;+0.743;129.7;13;;PROTO 1;1970;;CHEVRON B16 FVC;;Joseph;ZAGO;;;FRA;;Jacques;ROUCOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;62;2;5:04.152;+2:30.575;+1:49.815;82.9;2;;PROTO 1;1966;;LOLA T70 Mk II Spyder;;Pedro;MACEDO SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;0;;;;;0;;PROTO 1;1968;;PORSCHE 910;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
